FID,gid,cell_id,bfhnr,c_hu_1_kg,cn,cp,cv_hu_t1,cv_hu_t2,cv_hu_t3,cvorr_hu,huform,nv_hu_t1,nv_hu_t2,nv_hu_t3,nvorr_hu,phh2o,phkcl,pv_hu_t1,pv_hu_t2,pv_hu_t3,pvorr_hu,the_geom
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-253f,10608,4428_2890,09213,153722,15.8,122.9,153.72175,,,15.1,Mull,13188.379883,,,729.098022,6.7,6.3,1981.34997559,,,44.07500076,"MULTIPOLYGON (((4428000 2890000, 4428000 2891000, 4428000 2892000, 4428000 2893000, 4428000 2894000, 4429000 2894000, 4430000 2894000, 4431000 2894000, 4432000 2894000, 4432000 2893000, 4432000 2892000, 4432000 2891000, 4432000 2890000, 4431000 2890000, 4430000 2890000, 4429000 2890000, 4428000 2890000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-253e,10635,4536_2890,09390,65841,31.9,496.39999,65.840727,,,26.8,Rohhumus,4443.917969,,,839.789978,3.2,2.2,2150.62011719,,,54.03300095,"MULTIPOLYGON (((4536000 2890000, 4536000 2891000, 4536000 2892000, 4536000 2893000, 4536000 2894000, 4537000 2894000, 4538000 2894000, 4539000 2894000, 4540000 2894000, 4540000 2893000, 4540000 2892000, 4540000 2891000, 4540000 2890000, 4539000 2890000, 4538000 2890000, 4537000 2890000, 4536000 2890000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-253d,10714,4152_2894,07134,95773,29.15,596.77002,95.772555,126.013906,127.942406,43.152,typischer Moder,4615.749512,6109.149414,6109.80957,1480.489502,,3.15,491.11898804,972.85900879,1068.79003906,72.31020355,"MULTIPOLYGON (((4152000 2894000, 4152000 2895000, 4152000 2896000, 4152000 2897000, 4152000 2898000, 4153000 2898000, 4154000 2898000, 4155000 2898000, 4156000 2898000, 4156000 2897000, 4156000 2896000, 4156000 2895000, 4156000 2894000, 4155000 2894000, 4154000 2894000, 4153000 2894000, 4152000 2894000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-253c,10738,4248_2894,08105,33761,,,33.761301,42.581301,52.241301,21.3,mullartiger Moder,3787,5551,7483,917,3.93897,3.19674,1247,3055,5953,48,"MULTIPOLYGON (((4248000 2894000, 4248000 2895000, 4248000 2896000, 4248000 2897000, 4248000 2898000, 4249000 2898000, 4250000 2898000, 4251000 2898000, 4252000 2898000, 4252000 2897000, 4252000 2896000, 4252000 2895000, 4252000 2894000, 4251000 2894000, 4250000 2894000, 4249000 2894000, 4248000 2894000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-253b,10740,4256_2894,08109,44717,23,107,44.716801,58.126801,62.746801,11.8,mullartiger Moder,3294,5082,5544,448,3.90726,3.17066,938,2368,3939,24,"MULTIPOLYGON (((4256000 2894000, 4256000 2895000, 4256000 2896000, 4256000 2897000, 4256000 2898000, 4257000 2898000, 4258000 2898000, 4259000 2898000, 4260000 2898000, 4260000 2897000, 4260000 2896000, 4260000 2895000, 4260000 2894000, 4259000 2894000, 4258000 2894000, 4257000 2894000, 4256000 2894000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-253a,10786,4440_2894,09235,107588,19.7,91.3,107.587961,,,26,Mull,7672.731934,,,1300.319946,6.6,5.9,1516.2199707,,,128.82800293,"MULTIPOLYGON (((4440000 2894000, 4440000 2895000, 4440000 2896000, 4440000 2897000, 4440000 2898000, 4441000 2898000, 4442000 2898000, 4443000 2898000, 4444000 2898000, 4444000 2897000, 4444000 2896000, 4444000 2895000, 4444000 2894000, 4443000 2894000, 4442000 2894000, 4441000 2894000, 4440000 2894000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2539,10788,4448_2894,09255,56917,14.2,61.4,56.917133,,,28.3,mullartiger Moder,6015.001953,,,1036.635986,5.6,4.9,1588.19995117,,,52.74100113,"MULTIPOLYGON (((4448000 2894000, 4448000 2895000, 4448000 2896000, 4448000 2897000, 4448000 2898000, 4449000 2898000, 4450000 2898000, 4451000 2898000, 4452000 2898000, 4452000 2897000, 4452000 2896000, 4452000 2895000, 4452000 2894000, 4451000 2894000, 4450000 2894000, 4449000 2894000, 4448000 2894000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2538,10796,4480_2894,09323,66156,26,489.20001,66.156422,,,9.2,Rohhumus,1312.762939,,,352.93399,3.9,3,2190.94995117,,,18.77799988,"MULTIPOLYGON (((4480000 2894000, 4480000 2895000, 4480000 2896000, 4480000 2897000, 4480000 2898000, 4481000 2898000, 4482000 2898000, 4483000 2898000, 4484000 2898000, 4484000 2897000, 4484000 2896000, 4484000 2895000, 4484000 2894000, 4483000 2894000, 4482000 2894000, 4481000 2894000, 4480000 2894000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2537,10798,4488_2894,09335,47813,24.8,316.10001,47.812961,,,21.8,typischer Moder,1503.440918,,,878.120972,3.8,3.1,3385.44995117,,,68.8259964,"MULTIPOLYGON (((4488000 2894000, 4488000 2895000, 4488000 2896000, 4488000 2897000, 4488000 2898000, 4489000 2898000, 4490000 2898000, 4491000 2898000, 4492000 2898000, 4492000 2897000, 4492000 2896000, 4492000 2895000, 4492000 2894000, 4491000 2894000, 4490000 2894000, 4489000 2894000, 4488000 2894000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2536,10800,4496_2894,09351,50826,25.5,232.7,50.82557,,,22.1,typischer Moder,2167.855957,,,864.156006,4.1,3.4,4418.22998047,,,94.8690033,"MULTIPOLYGON (((4496000 2894000, 4496000 2895000, 4496000 2896000, 4496000 2897000, 4496000 2898000, 4497000 2898000, 4498000 2898000, 4499000 2898000, 4500000 2898000, 4500000 2897000, 4500000 2896000, 4500000 2895000, 4500000 2894000, 4499000 2894000, 4498000 2894000, 4497000 2894000, 4496000 2894000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2535,10812,4544_2894,09396,133750,20.5,411.60001,133.75,,,40.9,Rohhumus,9265.566406,,,1998.531006,3.5,2.9,917.62298584,,,99.34899902,"MULTIPOLYGON (((4544000 2894000, 4544000 2895000, 4544000 2896000, 4544000 2897000, 4544000 2898000, 4545000 2898000, 4546000 2898000, 4547000 2898000, 4548000 2898000, 4548000 2897000, 4548000 2896000, 4548000 2895000, 4548000 2894000, 4547000 2894000, 4546000 2894000, 4545000 2894000, 4544000 2894000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2534,10872,4084_2898,10017,53416,22.9,208.60001,53.416398,67.336398,74.056398,16.4,typischer Moder,3182.5,4142.5,4622.5,592.5,4.5,3.88,522,1138,1913,40.59999847,"MULTIPOLYGON (((4084000 2898000, 4084000 2899000, 4084000 2900000, 4084000 2901000, 4084000 2902000, 4085000 2902000, 4086000 2902000, 4087000 2902000, 4088000 2902000, 4088000 2901000, 4088000 2900000, 4088000 2899000, 4088000 2898000, 4087000 2898000, 4086000 2898000, 4085000 2898000, 4084000 2898000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2533,10879,4112_2898,10060,81102,15,90,81.102203,173.613203,206.434203,1.2,Mull,6381.700195,9151.700195,10340.700195,29.700001,6.27475,5.19955,1444,3689,4702,1.08000004,"MULTIPOLYGON (((4112000 2898000, 4112000 2899000, 4112000 2900000, 4112000 2901000, 4112000 2902000, 4113000 2902000, 4114000 2902000, 4115000 2902000, 4116000 2902000, 4116000 2901000, 4116000 2900000, 4116000 2899000, 4116000 2898000, 4115000 2898000, 4114000 2898000, 4113000 2898000, 4112000 2898000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2532,10886,4140_2898,07132,39184,19.93333,131.49216,39.183598,49.378797,59.255395,16.315,Mull,2964.057617,3919.857666,4875.657227,692.857605,4.44498,3.45674,486.68301392,970.27301025,1495.43005371,47.45600128,"MULTIPOLYGON (((4140000 2898000, 4140000 2899000, 4140000 2900000, 4140000 2901000, 4140000 2902000, 4141000 2902000, 4142000 2902000, 4143000 2902000, 4144000 2902000, 4144000 2901000, 4144000 2900000, 4144000 2899000, 4144000 2898000, 4143000 2898000, 4142000 2898000, 4141000 2898000, 4140000 2898000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2531,10895,4176_2898,07130,37846,16.58333,116.51736,37.845699,55.001859,64.492359,0.969,Mull,2682.791992,4073.791992,6071.791992,39.341999,4.52897,3.54713,463.22299194,881.29302979,1799.38000488,3.09489989,"MULTIPOLYGON (((4176000 2898000, 4176000 2899000, 4176000 2900000, 4176000 2901000, 4176000 2902000, 4177000 2902000, 4178000 2902000, 4179000 2902000, 4180000 2902000, 4180000 2901000, 4180000 2900000, 4180000 2899000, 4180000 2898000, 4179000 2898000, 4178000 2898000, 4177000 2898000, 4176000 2898000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2530,10901,4200_2898,07129,55276,24.93,532.34003,55.276277,73.269078,76.632914,27.799,typischer Moder,3869.122559,5068.622559,5072.822266,1115.282349,,3.08,406.37799072,787.84802246,1048.27001953,52.22019958,"MULTIPOLYGON (((4200000 2898000, 4200000 2899000, 4200000 2900000, 4200000 2901000, 4200000 2902000, 4201000 2902000, 4202000 2902000, 4203000 2902000, 4204000 2902000, 4204000 2901000, 4204000 2900000, 4204000 2899000, 4204000 2898000, 4203000 2898000, 4202000 2898000, 4201000 2898000, 4200000 2898000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-252f,10939,4352_2898,09069,94548,24,337.10001,94.547594,,,25.1,Rohhumus,4939.558105,,,1044.817993,4.3,3.6,1036.82995605,,,74.45800018,"MULTIPOLYGON (((4352000 2898000, 4352000 2899000, 4352000 2900000, 4352000 2901000, 4352000 2902000, 4353000 2902000, 4354000 2902000, 4355000 2902000, 4356000 2902000, 4356000 2901000, 4356000 2900000, 4356000 2899000, 4356000 2898000, 4355000 2898000, 4354000 2898000, 4353000 2898000, 4352000 2898000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-252e,10949,4392_2898,09149,40298,26.3,488.39999,40.29818,,,20.7,Rohhumus,3102.037842,,,784.357971,3.9,3.5,848.82000732,,,42.2820015,"MULTIPOLYGON (((4392000 2898000, 4392000 2899000, 4392000 2900000, 4392000 2901000, 4392000 2902000, 4393000 2902000, 4394000 2902000, 4395000 2902000, 4396000 2902000, 4396000 2901000, 4396000 2900000, 4396000 2899000, 4396000 2898000, 4395000 2898000, 4394000 2898000, 4393000 2898000, 4392000 2898000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-252d,10951,4400_2898,09162,43345,24.5,520.79999,43.345469,,,22.9,rohhumusartiger Moder,1966.466919,,,933.146973,3.8,3.3,514.88201904,,,43.9129982,"MULTIPOLYGON (((4400000 2898000, 4400000 2899000, 4400000 2900000, 4400000 2901000, 4400000 2902000, 4401000 2902000, 4402000 2902000, 4403000 2902000, 4404000 2902000, 4404000 2901000, 4404000 2900000, 4404000 2899000, 4404000 2898000, 4403000 2898000, 4402000 2898000, 4401000 2898000, 4400000 2898000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-252c,10987,4544_2898,09397,79713,21.4,504.79999,79.713445,,,36.2,typischer Moder,7272.000977,,,1692.760986,3.3,2.6,1769.25,,,71.81400299,"MULTIPOLYGON (((4544000 2898000, 4544000 2899000, 4544000 2900000, 4544000 2901000, 4544000 2902000, 4545000 2902000, 4546000 2902000, 4547000 2902000, 4548000 2902000, 4548000 2901000, 4548000 2900000, 4548000 2899000, 4548000 2898000, 4547000 2898000, 4546000 2898000, 4545000 2898000, 4544000 2898000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-252b,11064,4152_2902,07128,57764,25.3,438.69,57.764328,83.314578,83.319195,24.759,typischer Moder,3330.324707,4723.924316,4728.544434,978.454529,,3.05,456.33999634,952.09997559,1488.13000488,56.43840027,"MULTIPOLYGON (((4152000 2902000, 4152000 2903000, 4152000 2904000, 4152000 2905000, 4152000 2906000, 4153000 2906000, 4154000 2906000, 4155000 2906000, 4156000 2906000, 4156000 2905000, 4156000 2904000, 4156000 2903000, 4156000 2902000, 4155000 2902000, 4154000 2902000, 4153000 2902000, 4152000 2902000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-252a,11066,4160_2902,07127,54195,19.76471,143.1127,54.194656,82.264313,88.249313,8.535,mullartiger Moder,3395.72998,5490.430176,5494.700195,392.429993,4.42373,3.4555,635.64001465,1262.56994629,1611.20996094,32.04850006,"MULTIPOLYGON (((4160000 2902000, 4160000 2903000, 4160000 2904000, 4160000 2905000, 4160000 2906000, 4161000 2906000, 4162000 2906000, 4163000 2906000, 4164000 2906000, 4164000 2905000, 4164000 2904000, 4164000 2903000, 4164000 2902000, 4163000 2902000, 4162000 2902000, 4161000 2902000, 4160000 2902000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2529,11116,4360_2902,09085,61168,25.8,394.29999,61.168191,,,26,rohhumusartiger Moder,4406.185059,,,1008.164978,4.2,3.3,1205.81994629,,,65.95500183,"MULTIPOLYGON (((4360000 2902000, 4360000 2903000, 4360000 2904000, 4360000 2905000, 4360000 2906000, 4361000 2906000, 4362000 2906000, 4363000 2906000, 4364000 2906000, 4364000 2905000, 4364000 2904000, 4364000 2903000, 4364000 2902000, 4363000 2902000, 4362000 2902000, 4361000 2902000, 4360000 2902000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2528,11138,4448_2902,09256,80960,12.5,67.5,80.960406,,,20.2,Mull,8392.542969,,,817.487,6.9,6.5,1960.95996094,,,58.49300003,"MULTIPOLYGON (((4448000 2902000, 4448000 2903000, 4448000 2904000, 4448000 2905000, 4448000 2906000, 4449000 2906000, 4450000 2906000, 4451000 2906000, 4452000 2906000, 4452000 2905000, 4452000 2904000, 4452000 2903000, 4452000 2902000, 4451000 2902000, 4450000 2902000, 4449000 2902000, 4448000 2902000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2527,11140,4456_2902,09276,75244,11.8,71.5,75.243828,,,17.1,Mull,7628.180176,,,722.142029,6.7,6,2078.13989258,,,41.42499924,"MULTIPOLYGON (((4456000 2902000, 4456000 2903000, 4456000 2904000, 4456000 2905000, 4456000 2906000, 4457000 2906000, 4458000 2906000, 4459000 2906000, 4460000 2906000, 4460000 2905000, 4460000 2904000, 4460000 2903000, 4460000 2902000, 4459000 2902000, 4458000 2902000, 4457000 2902000, 4456000 2902000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2526,11142,4464_2902,09290,49789,26.8,319,49.788602,,,28.5,typischer Moder,5360.807129,,,1061.536987,4.2,3.8,1579.43994141,,,89.23100281,"MULTIPOLYGON (((4464000 2902000, 4464000 2903000, 4464000 2904000, 4464000 2905000, 4464000 2906000, 4465000 2906000, 4466000 2906000, 4467000 2906000, 4468000 2906000, 4468000 2905000, 4468000 2904000, 4468000 2903000, 4468000 2902000, 4467000 2902000, 4466000 2902000, 4465000 2902000, 4464000 2902000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2525,11144,4472_2902,09308,38223,26.4,534,38.223441,,,26.3,Rohhumus,1647.868042,,,993.228027,4.2,3.2,656.84399414,,,49.1969986,"MULTIPOLYGON (((4472000 2902000, 4472000 2903000, 4472000 2904000, 4472000 2905000, 4472000 2906000, 4473000 2906000, 4474000 2906000, 4475000 2906000, 4476000 2906000, 4476000 2905000, 4476000 2904000, 4476000 2903000, 4476000 2902000, 4475000 2902000, 4474000 2902000, 4473000 2902000, 4472000 2902000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2524,11148,4488_2902,09336,49676,31.8,654.90002,49.675848,,,20.7,rohhumusartiger Moder,2237.927979,,,651.218018,3.7,2.8,964.17602539,,,31.66900063,"MULTIPOLYGON (((4488000 2902000, 4488000 2903000, 4488000 2904000, 4488000 2905000, 4488000 2906000, 4489000 2906000, 4490000 2906000, 4491000 2906000, 4492000 2906000, 4492000 2905000, 4492000 2904000, 4492000 2903000, 4492000 2902000, 4491000 2902000, 4490000 2902000, 4489000 2902000, 4488000 2902000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2523,11150,4496_2902,09352,65523,23.5,622.90002,65.52327,,,22.2,typischer Moder,1813.591064,,,943.051025,4.5,3.8,767.10400391,,,35.64300156,"MULTIPOLYGON (((4496000 2902000, 4496000 2903000, 4496000 2904000, 4496000 2905000, 4496000 2906000, 4497000 2906000, 4498000 2906000, 4499000 2906000, 4500000 2906000, 4500000 2905000, 4500000 2904000, 4500000 2903000, 4500000 2902000, 4499000 2902000, 4498000 2902000, 4497000 2902000, 4496000 2902000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2522,11158,4528_2902,09384,55522,24.9,388.20001,55.522391,,,15.3,typischer Moder,6449.301758,,,614.84198,4,3,1587.64001465,,,39.44300079,"MULTIPOLYGON (((4528000 2902000, 4528000 2903000, 4528000 2904000, 4528000 2905000, 4528000 2906000, 4529000 2906000, 4530000 2906000, 4531000 2906000, 4532000 2906000, 4532000 2905000, 4532000 2904000, 4532000 2903000, 4532000 2902000, 4531000 2902000, 4530000 2902000, 4529000 2902000, 4528000 2902000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2521,11160,4536_2902,09391,79035,19.7,301.10001,79.034656,,,11,typischer Moder,6567.561035,,,556.620972,3.8,3.1,1442.67004395,,,36.42599869,"MULTIPOLYGON (((4536000 2902000, 4536000 2903000, 4536000 2904000, 4536000 2905000, 4536000 2906000, 4537000 2906000, 4538000 2906000, 4539000 2906000, 4540000 2906000, 4540000 2905000, 4540000 2904000, 4540000 2903000, 4540000 2902000, 4539000 2902000, 4538000 2902000, 4537000 2902000, 4536000 2902000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2520,11236,4140_2906,07124,87993,3.33333,6.52465,87.992656,181.873375,243.462172,3.357,Mull,8362.775391,18693.775391,25800.173828,170.975204,6.79916,6.11857,2224.87011719,5000.87011719,7449.16992188,19.00160027,"MULTIPOLYGON (((4140000 2906000, 4140000 2907000, 4140000 2908000, 4140000 2909000, 4140000 2910000, 4141000 2910000, 4142000 2910000, 4143000 2910000, 4144000 2910000, 4144000 2909000, 4144000 2908000, 4144000 2907000, 4144000 2906000, 4143000 2906000, 4142000 2906000, 4141000 2906000, 4140000 2906000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-251f,11242,4164_2906,07123,74302,24.55,435.47,74.301883,93.269563,102.005563,30.564,typischer Moder,4160.483398,5345.983398,6219.583008,1244.823242,,2.75,566.0300293,2944.92993164,4437.22998047,70.1867981,"MULTIPOLYGON (((4164000 2906000, 4164000 2907000, 4164000 2908000, 4164000 2909000, 4164000 2910000, 4165000 2910000, 4166000 2910000, 4167000 2910000, 4168000 2910000, 4168000 2909000, 4168000 2908000, 4168000 2907000, 4168000 2906000, 4167000 2906000, 4166000 2906000, 4165000 2906000, 4164000 2906000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-251e,11289,4352_2906,09070,61063,16.1,87.4,61.06316,,,4.9,Mull,4973.476074,,,227.285995,4.3,3.6,1134.51000977,,,13.83500004,"MULTIPOLYGON (((4352000 2906000, 4352000 2907000, 4352000 2908000, 4352000 2909000, 4352000 2910000, 4353000 2910000, 4354000 2910000, 4355000 2910000, 4356000 2910000, 4356000 2909000, 4356000 2908000, 4356000 2907000, 4356000 2906000, 4355000 2906000, 4354000 2906000, 4353000 2906000, 4352000 2906000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-251d,11291,4360_2906,09086,48483,25.5,304.10001,48.483438,,,19.4,rohhumusartiger Moder,3311.564941,,,760.60498,4.9,4.2,1425.15002441,,,63.70899963,"MULTIPOLYGON (((4360000 2906000, 4360000 2907000, 4360000 2908000, 4360000 2909000, 4360000 2910000, 4361000 2910000, 4362000 2910000, 4363000 2910000, 4364000 2910000, 4364000 2909000, 4364000 2908000, 4364000 2907000, 4364000 2906000, 4363000 2906000, 4362000 2906000, 4361000 2906000, 4360000 2906000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-251c,11297,4384_2906,09131,50765,34,713.09998,50.764719,,,16,typischer Moder,2001.880005,,,470.079987,4.4,3.9,1010.28997803,,,22.40200043,"MULTIPOLYGON (((4384000 2906000, 4384000 2907000, 4384000 2908000, 4384000 2909000, 4384000 2910000, 4385000 2910000, 4386000 2910000, 4387000 2910000, 4388000 2910000, 4388000 2909000, 4388000 2908000, 4388000 2907000, 4388000 2906000, 4387000 2906000, 4386000 2906000, 4385000 2906000, 4384000 2906000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-251b,11299,4392_2906,09150,45834,31.3,583.09998,45.834148,,,26.2,Rohhumus,1738.991943,,,837.231995,4,3.2,771.6630249,,,44.90599823,"MULTIPOLYGON (((4392000 2906000, 4392000 2907000, 4392000 2908000, 4392000 2909000, 4392000 2910000, 4393000 2910000, 4394000 2910000, 4395000 2910000, 4396000 2910000, 4396000 2909000, 4396000 2908000, 4396000 2907000, 4396000 2906000, 4395000 2906000, 4394000 2906000, 4393000 2906000, 4392000 2906000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-251a,11303,4408_2906,09175,33540,29.2,615.59998,33.539762,,,22.8,rohhumusartiger Moder,1661.551025,,,783.551025,4,3.4,574.52398682,,,37.11600113,"MULTIPOLYGON (((4408000 2906000, 4408000 2907000, 4408000 2908000, 4408000 2909000, 4408000 2910000, 4409000 2910000, 4410000 2910000, 4411000 2910000, 4412000 2910000, 4412000 2909000, 4412000 2908000, 4412000 2907000, 4412000 2906000, 4411000 2906000, 4410000 2906000, 4409000 2906000, 4408000 2906000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2519,11321,4480_2906,09324,83787,25.4,441.60001,83.787156,,,35.8,rohhumusartiger Moder,3442.730957,,,1411.911011,3.8,3,933.39398193,,,81.07099915,"MULTIPOLYGON (((4480000 2906000, 4480000 2907000, 4480000 2908000, 4480000 2909000, 4480000 2910000, 4481000 2910000, 4482000 2910000, 4483000 2910000, 4484000 2910000, 4484000 2909000, 4484000 2908000, 4484000 2907000, 4484000 2906000, 4483000 2906000, 4482000 2906000, 4481000 2906000, 4480000 2906000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2518,11329,4512_2906,09371,94065,24.5,436.20001,94.064906,,,17.4,typischer Moder,3034.662842,,,709.961975,3.9,3.1,1716.45996094,,,39.84899902,"MULTIPOLYGON (((4512000 2906000, 4512000 2907000, 4512000 2908000, 4512000 2909000, 4512000 2910000, 4513000 2910000, 4514000 2910000, 4515000 2910000, 4516000 2910000, 4516000 2909000, 4516000 2908000, 4516000 2907000, 4516000 2906000, 4515000 2906000, 4514000 2906000, 4513000 2906000, 4512000 2906000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2517,11401,4100_2910,10039,51583,,,51.582898,62.902898,69.332898,22.9,Mull,3787.899902,4707.899902,5247.899902,887.900024,4.0836,3.33995,889,1302,1538,81,"MULTIPOLYGON (((4100000 2910000, 4100000 2911000, 4100000 2912000, 4100000 2913000, 4100000 2914000, 4101000 2914000, 4102000 2914000, 4103000 2914000, 4104000 2914000, 4104000 2913000, 4104000 2912000, 4104000 2911000, 4104000 2910000, 4103000 2910000, 4102000 2910000, 4101000 2910000, 4100000 2910000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2516,11404,4112_2910,10061,37306,25.2,626.59998,37.306,42.706,49.376,6,typischer Moder,1950.199951,2400.199951,2840.199951,230.199997,4.63,3.53,352,749,1281,9.35999966,"MULTIPOLYGON (((4112000 2910000, 4112000 2911000, 4112000 2912000, 4112000 2913000, 4112000 2914000, 4113000 2914000, 4114000 2914000, 4115000 2914000, 4116000 2914000, 4116000 2913000, 4116000 2912000, 4116000 2911000, 4116000 2910000, 4115000 2910000, 4114000 2910000, 4113000 2910000, 4112000 2910000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2515,11420,4176_2910,07121,76907,31.25,784.27002,76.907102,103.241102,110.328602,41.669,typischer Moder,3973.069824,4999.069824,5003.009766,1333.259766,,2.58,376.875,631.06500244,850.6550293,53.13140106,"MULTIPOLYGON (((4176000 2910000, 4176000 2911000, 4176000 2912000, 4176000 2913000, 4176000 2914000, 4177000 2914000, 4178000 2914000, 4179000 2914000, 4180000 2914000, 4180000 2913000, 4180000 2912000, 4180000 2911000, 4180000 2910000, 4179000 2910000, 4178000 2910000, 4177000 2910000, 4176000 2910000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2514,11448,4288_2910,08136,59158,22.1,606.5,59.157602,71.450602,79.928602,27.6,typischer Moder,4168,5807,7079,1248,3.88,3.02,684,1504,2267,46,"MULTIPOLYGON (((4288000 2910000, 4288000 2911000, 4288000 2912000, 4288000 2913000, 4288000 2914000, 4289000 2914000, 4290000 2914000, 4291000 2914000, 4292000 2914000, 4292000 2913000, 4292000 2912000, 4292000 2911000, 4292000 2910000, 4291000 2910000, 4290000 2910000, 4289000 2910000, 4288000 2910000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2513,11452,4304_2910,08146,56526,21.1,447.10001,56.526199,70.026203,80.166203,26.2,typischer Moder,5080,6880,8908,1241,4.02,3.2,1065,2325,4150,59,"MULTIPOLYGON (((4304000 2910000, 4304000 2911000, 4304000 2912000, 4304000 2913000, 4304000 2914000, 4305000 2914000, 4306000 2914000, 4307000 2914000, 4308000 2914000, 4308000 2913000, 4308000 2912000, 4308000 2911000, 4308000 2910000, 4307000 2910000, 4306000 2910000, 4305000 2910000, 4304000 2910000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2512,11456,4320_2910,08162,56127,20,436.70001,56.126898,81.334898,104.707898,53.9,rohhumusartiger Moder,5652,7753,10090,2361,3.64,2.8,778,1744,7868,100,"MULTIPOLYGON (((4320000 2910000, 4320000 2911000, 4320000 2912000, 4320000 2913000, 4320000 2914000, 4321000 2914000, 4322000 2914000, 4323000 2914000, 4324000 2914000, 4324000 2913000, 4324000 2912000, 4324000 2911000, 4324000 2910000, 4323000 2910000, 4322000 2910000, 4321000 2910000, 4320000 2910000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2511,11486,4440_2910,09236,67024,12.4,60.8,67.024141,,,32.4,Mull,8744.654297,,,1384.994019,6.1,5.6,2207.9699707,,,78.36100006,"MULTIPOLYGON (((4440000 2910000, 4440000 2911000, 4440000 2912000, 4440000 2913000, 4440000 2914000, 4441000 2914000, 4442000 2914000, 4443000 2914000, 4444000 2914000, 4444000 2913000, 4444000 2912000, 4444000 2911000, 4444000 2910000, 4443000 2910000, 4442000 2910000, 4441000 2910000, 4440000 2910000)))"
