FID,cell_id,bfhnr,hoehe_nn,thema,wert,klasse,kategorie,wert_min,wert_max,einheit,the_geom
bze1_jrc4km1.08092,4228_2814,08092,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4228000 2814000, 4228000 2815000, 4228000 2816000, 4228000 2817000, 4228000 2818000, 4229000 2818000, 4230000 2818000, 4231000 2818000, 4232000 2818000, 4232000 2817000, 4232000 2816000, 4232000 2815000, 4232000 2814000, 4231000 2814000, 4230000 2814000, 4229000 2814000, 4228000 2814000)))"
bze1_jrc4km1.08101,4244_2814,08101,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4244000 2814000, 4244000 2815000, 4244000 2816000, 4244000 2817000, 4244000 2818000, 4245000 2818000, 4246000 2818000, 4247000 2818000, 4248000 2818000, 4248000 2817000, 4248000 2816000, 4248000 2815000, 4248000 2814000, 4247000 2814000, 4246000 2814000, 4245000 2814000, 4244000 2814000)))"
bze1_jrc4km1.08124,4276_2814,08124,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4276000 2814000, 4276000 2815000, 4276000 2816000, 4276000 2817000, 4276000 2818000, 4277000 2818000, 4278000 2818000, 4279000 2818000, 4280000 2818000, 4280000 2817000, 4280000 2816000, 4280000 2815000, 4280000 2814000, 4279000 2814000, 4278000 2814000, 4277000 2814000, 4276000 2814000)))"
bze1_jrc4km1.09141,4396_2814,09141,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4396000 2814000, 4396000 2815000, 4396000 2816000, 4396000 2817000, 4396000 2818000, 4397000 2818000, 4398000 2818000, 4399000 2818000, 4400000 2818000, 4400000 2817000, 4400000 2816000, 4400000 2815000, 4400000 2814000, 4399000 2814000, 4398000 2814000, 4397000 2814000, 4396000 2814000)))"
bze1_jrc4km1.09234,4444_2814,09234,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4444000 2814000, 4444000 2815000, 4444000 2816000, 4444000 2817000, 4444000 2818000, 4445000 2818000, 4446000 2818000, 4447000 2818000, 4448000 2818000, 4448000 2817000, 4448000 2816000, 4448000 2815000, 4448000 2814000, 4447000 2814000, 4446000 2814000, 4445000 2814000, 4444000 2814000)))"
bze1_jrc4km1.09272,4460_2814,09272,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4460000 2814000, 4460000 2815000, 4460000 2816000, 4460000 2817000, 4460000 2818000, 4461000 2818000, 4462000 2818000, 4463000 2818000, 4464000 2818000, 4464000 2817000, 4464000 2816000, 4464000 2815000, 4464000 2814000, 4463000 2814000, 4462000 2814000, 4461000 2814000, 4460000 2814000)))"
bze1_jrc4km1.09306,4476_2814,09306,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4476000 2814000, 4476000 2815000, 4476000 2816000, 4476000 2817000, 4476000 2818000, 4477000 2818000, 4478000 2818000, 4479000 2818000, 4480000 2818000, 4480000 2817000, 4480000 2816000, 4480000 2815000, 4480000 2814000, 4479000 2814000, 4478000 2814000, 4477000 2814000, 4476000 2814000)))"
bze1_jrc4km1.09333,4492_2814,09333,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4492000 2814000, 4492000 2815000, 4492000 2816000, 4492000 2817000, 4492000 2818000, 4493000 2818000, 4494000 2818000, 4495000 2818000, 4496000 2818000, 4496000 2817000, 4496000 2816000, 4496000 2815000, 4496000 2814000, 4495000 2814000, 4494000 2814000, 4493000 2814000, 4492000 2814000)))"
bze1_jrc4km1.09098,4372_2818,09098,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4372000 2818000, 4372000 2819000, 4372000 2820000, 4372000 2821000, 4372000 2822000, 4373000 2822000, 4374000 2822000, 4375000 2822000, 4376000 2822000, 4376000 2821000, 4376000 2820000, 4376000 2819000, 4376000 2818000, 4375000 2818000, 4374000 2818000, 4373000 2818000, 4372000 2818000)))"
bze1_jrc4km1.09113,4380_2818,09113,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4380000 2818000, 4380000 2819000, 4380000 2820000, 4380000 2821000, 4380000 2822000, 4381000 2822000, 4382000 2822000, 4383000 2822000, 4384000 2822000, 4384000 2821000, 4384000 2820000, 4384000 2819000, 4384000 2818000, 4383000 2818000, 4382000 2818000, 4381000 2818000, 4380000 2818000)))"
bze1_jrc4km1.09158,4404_2818,09158,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4404000 2818000, 4404000 2819000, 4404000 2820000, 4404000 2821000, 4404000 2822000, 4405000 2822000, 4406000 2822000, 4407000 2822000, 4408000 2822000, 4408000 2821000, 4408000 2820000, 4408000 2819000, 4408000 2818000, 4407000 2818000, 4406000 2818000, 4405000 2818000, 4404000 2818000)))"
bze1_jrc4km1.08051,4188_2822,08051,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4188000 2822000, 4188000 2823000, 4188000 2824000, 4188000 2825000, 4188000 2826000, 4189000 2826000, 4190000 2826000, 4191000 2826000, 4192000 2826000, 4192000 2825000, 4192000 2824000, 4192000 2823000, 4192000 2822000, 4191000 2822000, 4190000 2822000, 4189000 2822000, 4188000 2822000)))"
bze1_jrc4km1.08063,4196_2822,08063,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4196000 2822000, 4196000 2823000, 4196000 2824000, 4196000 2825000, 4196000 2826000, 4197000 2826000, 4198000 2826000, 4199000 2826000, 4200000 2826000, 4200000 2825000, 4200000 2824000, 4200000 2823000, 4200000 2822000, 4199000 2822000, 4198000 2822000, 4197000 2822000, 4196000 2822000)))"
bze1_jrc4km1.08071,4204_2822,08071,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4204000 2822000, 4204000 2823000, 4204000 2824000, 4204000 2825000, 4204000 2826000, 4205000 2826000, 4206000 2826000, 4207000 2826000, 4208000 2826000, 4208000 2825000, 4208000 2824000, 4208000 2823000, 4208000 2822000, 4207000 2822000, 4206000 2822000, 4205000 2822000, 4204000 2822000)))"
bze1_jrc4km1.08080,4212_2822,08080,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4212000 2822000, 4212000 2823000, 4212000 2824000, 4212000 2825000, 4212000 2826000, 4213000 2826000, 4214000 2826000, 4215000 2826000, 4216000 2826000, 4216000 2825000, 4216000 2824000, 4216000 2823000, 4216000 2822000, 4215000 2822000, 4214000 2822000, 4213000 2822000, 4212000 2822000)))"
bze1_jrc4km1.09287,4468_2822,09287,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4468000 2822000, 4468000 2823000, 4468000 2824000, 4468000 2825000, 4468000 2826000, 4469000 2826000, 4470000 2826000, 4471000 2826000, 4472000 2826000, 4472000 2825000, 4472000 2824000, 4472000 2823000, 4472000 2822000, 4471000 2822000, 4470000 2822000, 4469000 2822000, 4468000 2822000)))"
bze1_jrc4km1.09320,4484_2822,09320,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4484000 2822000, 4484000 2823000, 4484000 2824000, 4484000 2825000, 4484000 2826000, 4485000 2826000, 4486000 2826000, 4487000 2826000, 4488000 2826000, 4488000 2825000, 4488000 2824000, 4488000 2823000, 4488000 2822000, 4487000 2822000, 4486000 2822000, 4485000 2822000, 4484000 2822000)))"
bze1_jrc4km1.09361,4508_2822,09361,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4508000 2822000, 4508000 2823000, 4508000 2824000, 4508000 2825000, 4508000 2826000, 4509000 2826000, 4510000 2826000, 4511000 2826000, 4512000 2826000, 4512000 2825000, 4512000 2824000, 4512000 2823000, 4512000 2822000, 4511000 2822000, 4510000 2822000, 4509000 2822000, 4508000 2822000)))"
bze1_jrc4km1.09375,4524_2822,09375,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4524000 2822000, 4524000 2823000, 4524000 2824000, 4524000 2825000, 4524000 2826000, 4525000 2826000, 4526000 2826000, 4527000 2826000, 4528000 2826000, 4528000 2825000, 4528000 2824000, 4528000 2823000, 4528000 2822000, 4527000 2822000, 4526000 2822000, 4525000 2822000, 4524000 2822000)))"
bze1_jrc4km1.09388,4540_2822,09388,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4540000 2822000, 4540000 2823000, 4540000 2824000, 4540000 2825000, 4540000 2826000, 4541000 2826000, 4542000 2826000, 4543000 2826000, 4544000 2826000, 4544000 2825000, 4544000 2824000, 4544000 2823000, 4544000 2822000, 4543000 2822000, 4542000 2822000, 4541000 2822000, 4540000 2822000)))"
bze1_jrc4km1.09399,4556_2822,09399,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4556000 2822000, 4556000 2823000, 4556000 2824000, 4556000 2825000, 4556000 2826000, 4557000 2826000, 4558000 2826000, 4559000 2826000, 4560000 2826000, 4560000 2825000, 4560000 2824000, 4560000 2823000, 4560000 2822000, 4559000 2822000, 4558000 2822000, 4557000 2822000, 4556000 2822000)))"
bze1_jrc4km1.09402,4564_2822,09402,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4564000 2822000, 4564000 2823000, 4564000 2824000, 4564000 2825000, 4564000 2826000, 4565000 2826000, 4566000 2826000, 4567000 2826000, 4568000 2826000, 4568000 2825000, 4568000 2824000, 4568000 2823000, 4568000 2822000, 4567000 2822000, 4566000 2822000, 4565000 2822000, 4564000 2822000)))"
bze1_jrc4km1.09114,4380_2826,09114,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4380000 2826000, 4380000 2827000, 4380000 2828000, 4380000 2829000, 4380000 2830000, 4381000 2830000, 4382000 2830000, 4383000 2830000, 4384000 2830000, 4384000 2829000, 4384000 2828000, 4384000 2827000, 4384000 2826000, 4383000 2826000, 4382000 2826000, 4381000 2826000, 4380000 2826000)))"
bze1_jrc4km1.09142,4396_2826,09142,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4396000 2826000, 4396000 2827000, 4396000 2828000, 4396000 2829000, 4396000 2830000, 4397000 2830000, 4398000 2830000, 4399000 2830000, 4400000 2830000, 4400000 2829000, 4400000 2828000, 4400000 2827000, 4400000 2826000, 4399000 2826000, 4398000 2826000, 4397000 2826000, 4396000 2826000)))"
bze1_jrc4km1.09408,4572_2826,09408,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4572000 2826000, 4572000 2827000, 4572000 2828000, 4572000 2829000, 4572000 2830000, 4573000 2830000, 4574000 2830000, 4575000 2830000, 4576000 2830000, 4576000 2829000, 4576000 2828000, 4576000 2827000, 4576000 2826000, 4575000 2826000, 4574000 2826000, 4573000 2826000, 4572000 2826000)))"
bze1_jrc4km1.08040,4180_2830,08040,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4180000 2830000, 4180000 2831000, 4180000 2832000, 4180000 2833000, 4180000 2834000, 4181000 2834000, 4182000 2834000, 4183000 2834000, 4184000 2834000, 4184000 2833000, 4184000 2832000, 4184000 2831000, 4184000 2830000, 4183000 2830000, 4182000 2830000, 4181000 2830000, 4180000 2830000)))"
bze1_jrc4km1.08052,4188_2830,08052,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4188000 2830000, 4188000 2831000, 4188000 2832000, 4188000 2833000, 4188000 2834000, 4189000 2834000, 4190000 2834000, 4191000 2834000, 4192000 2834000, 4192000 2833000, 4192000 2832000, 4192000 2831000, 4192000 2830000, 4191000 2830000, 4190000 2830000, 4189000 2830000, 4188000 2830000)))"
bze1_jrc4km1.08064,4196_2830,08064,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4196000 2830000, 4196000 2831000, 4196000 2832000, 4196000 2833000, 4196000 2834000, 4197000 2834000, 4198000 2834000, 4199000 2834000, 4200000 2834000, 4200000 2833000, 4200000 2832000, 4200000 2831000, 4200000 2830000, 4199000 2830000, 4198000 2830000, 4197000 2830000, 4196000 2830000)))"
bze1_jrc4km1.08072,4204_2830,08072,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4204000 2830000, 4204000 2831000, 4204000 2832000, 4204000 2833000, 4204000 2834000, 4205000 2834000, 4206000 2834000, 4207000 2834000, 4208000 2834000, 4208000 2833000, 4208000 2832000, 4208000 2831000, 4208000 2830000, 4207000 2830000, 4206000 2830000, 4205000 2830000, 4204000 2830000)))"
bze1_jrc4km1.08086,4220_2830,08086,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4220000 2830000, 4220000 2831000, 4220000 2832000, 4220000 2833000, 4220000 2834000, 4221000 2834000, 4222000 2834000, 4223000 2834000, 4224000 2834000, 4224000 2833000, 4224000 2832000, 4224000 2831000, 4224000 2830000, 4223000 2830000, 4222000 2830000, 4221000 2830000, 4220000 2830000)))"
bze1_jrc4km1.08093,4228_2830,08093,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4228000 2830000, 4228000 2831000, 4228000 2832000, 4228000 2833000, 4228000 2834000, 4229000 2834000, 4230000 2834000, 4231000 2834000, 4232000 2834000, 4232000 2833000, 4232000 2832000, 4232000 2831000, 4232000 2830000, 4231000 2830000, 4230000 2830000, 4229000 2830000, 4228000 2830000)))"
bze1_jrc4km1.08102,4244_2830,08102,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4244000 2830000, 4244000 2831000, 4244000 2832000, 4244000 2833000, 4244000 2834000, 4245000 2834000, 4246000 2834000, 4247000 2834000, 4248000 2834000, 4248000 2833000, 4248000 2832000, 4248000 2831000, 4248000 2830000, 4247000 2830000, 4246000 2830000, 4245000 2830000, 4244000 2830000)))"
bze1_jrc4km1.08108,4252_2830,08108,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4252000 2830000, 4252000 2831000, 4252000 2832000, 4252000 2833000, 4252000 2834000, 4253000 2834000, 4254000 2834000, 4255000 2834000, 4256000 2834000, 4256000 2833000, 4256000 2832000, 4256000 2831000, 4256000 2830000, 4255000 2830000, 4254000 2830000, 4253000 2830000, 4252000 2830000)))"
bze1_jrc4km1.08177,4268_2830,08177,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4268000 2830000, 4268000 2831000, 4268000 2832000, 4268000 2833000, 4268000 2834000, 4269000 2834000, 4270000 2834000, 4271000 2834000, 4272000 2834000, 4272000 2833000, 4272000 2832000, 4272000 2831000, 4272000 2830000, 4271000 2830000, 4270000 2830000, 4269000 2830000, 4268000 2830000)))"
bze1_jrc4km1.08125,4276_2830,08125,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4276000 2830000, 4276000 2831000, 4276000 2832000, 4276000 2833000, 4276000 2834000, 4277000 2834000, 4278000 2834000, 4279000 2834000, 4280000 2834000, 4280000 2833000, 4280000 2832000, 4280000 2831000, 4280000 2830000, 4279000 2830000, 4278000 2830000, 4277000 2830000, 4276000 2830000)))"
bze1_jrc4km1.08151,4308_2830,08151,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4308000 2830000, 4308000 2831000, 4308000 2832000, 4308000 2833000, 4308000 2834000, 4309000 2834000, 4310000 2834000, 4311000 2834000, 4312000 2834000, 4312000 2833000, 4312000 2832000, 4312000 2831000, 4312000 2830000, 4311000 2830000, 4310000 2830000, 4309000 2830000, 4308000 2830000)))"
bze1_jrc4km1.08158,4316_2830,08158,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4316000 2830000, 4316000 2831000, 4316000 2832000, 4316000 2833000, 4316000 2834000, 4317000 2834000, 4318000 2834000, 4319000 2834000, 4320000 2834000, 4320000 2833000, 4320000 2832000, 4320000 2831000, 4320000 2830000, 4319000 2830000, 4318000 2830000, 4317000 2830000, 4316000 2830000)))"
bze1_jrc4km1.08173,4332_2830,08173,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4332000 2830000, 4332000 2831000, 4332000 2832000, 4332000 2833000, 4332000 2834000, 4333000 2834000, 4334000 2834000, 4335000 2834000, 4336000 2834000, 4336000 2833000, 4336000 2832000, 4336000 2831000, 4336000 2830000, 4335000 2830000, 4334000 2830000, 4333000 2830000, 4332000 2830000)))"
bze1_jrc4km1.08175,4340_2830,08175,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4340000 2830000, 4340000 2831000, 4340000 2832000, 4340000 2833000, 4340000 2834000, 4341000 2834000, 4342000 2834000, 4343000 2834000, 4344000 2834000, 4344000 2833000, 4344000 2832000, 4344000 2831000, 4344000 2830000, 4343000 2830000, 4342000 2830000, 4341000 2830000, 4340000 2830000)))"
bze1_jrc4km1.09203,4428_2830,09203,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4428000 2830000, 4428000 2831000, 4428000 2832000, 4428000 2833000, 4428000 2834000, 4429000 2834000, 4430000 2834000, 4431000 2834000, 4432000 2834000, 4432000 2833000, 4432000 2832000, 4432000 2831000, 4432000 2830000, 4431000 2830000, 4430000 2830000, 4429000 2830000, 4428000 2830000)))"
bze1_jrc4km1.09273,4460_2830,09273,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4460000 2830000, 4460000 2831000, 4460000 2832000, 4460000 2833000, 4460000 2834000, 4461000 2834000, 4462000 2834000, 4463000 2834000, 4464000 2834000, 4464000 2833000, 4464000 2832000, 4464000 2831000, 4464000 2830000, 4463000 2830000, 4462000 2830000, 4461000 2830000, 4460000 2830000)))"
bze1_jrc4km1.09288,4468_2830,09288,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4468000 2830000, 4468000 2831000, 4468000 2832000, 4468000 2833000, 4468000 2834000, 4469000 2834000, 4470000 2834000, 4471000 2834000, 4472000 2834000, 4472000 2833000, 4472000 2832000, 4472000 2831000, 4472000 2830000, 4471000 2830000, 4470000 2830000, 4469000 2830000, 4468000 2830000)))"
bze1_jrc4km1.09400,4556_2830,09400,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4556000 2830000, 4556000 2831000, 4556000 2832000, 4556000 2833000, 4556000 2834000, 4557000 2834000, 4558000 2834000, 4559000 2834000, 4560000 2834000, 4560000 2833000, 4560000 2832000, 4560000 2831000, 4560000 2830000, 4559000 2830000, 4558000 2830000, 4557000 2830000, 4556000 2830000)))"
bze1_jrc4km1.09143,4396_2834,09143,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4396000 2834000, 4396000 2835000, 4396000 2836000, 4396000 2837000, 4396000 2838000, 4397000 2838000, 4398000 2838000, 4399000 2838000, 4400000 2838000, 4400000 2837000, 4400000 2836000, 4400000 2835000, 4400000 2834000, 4399000 2834000, 4398000 2834000, 4397000 2834000, 4396000 2834000)))"
bze1_jrc4km1.09414,4588_2834,09414,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4588000 2834000, 4588000 2835000, 4588000 2836000, 4588000 2837000, 4588000 2838000, 4589000 2838000, 4590000 2838000, 4591000 2838000, 4592000 2838000, 4592000 2837000, 4592000 2836000, 4592000 2835000, 4592000 2834000, 4591000 2834000, 4590000 2834000, 4589000 2834000, 4588000 2834000)))"
bze1_jrc4km1.08053,4188_2838,08053,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4188000 2838000, 4188000 2839000, 4188000 2840000, 4188000 2841000, 4188000 2842000, 4189000 2842000, 4190000 2842000, 4191000 2842000, 4192000 2842000, 4192000 2841000, 4192000 2840000, 4192000 2839000, 4192000 2838000, 4191000 2838000, 4190000 2838000, 4189000 2838000, 4188000 2838000)))"
bze1_jrc4km1.08065,4196_2838,08065,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4196000 2838000, 4196000 2839000, 4196000 2840000, 4196000 2841000, 4196000 2842000, 4197000 2842000, 4198000 2842000, 4199000 2842000, 4200000 2842000, 4200000 2841000, 4200000 2840000, 4200000 2839000, 4200000 2838000, 4199000 2838000, 4198000 2838000, 4197000 2838000, 4196000 2838000)))"
bze1_jrc4km1.08073,4204_2838,08073,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4204000 2838000, 4204000 2839000, 4204000 2840000, 4204000 2841000, 4204000 2842000, 4205000 2842000, 4206000 2842000, 4207000 2842000, 4208000 2842000, 4208000 2841000, 4208000 2840000, 4208000 2839000, 4208000 2838000, 4207000 2838000, 4206000 2838000, 4205000 2838000, 4204000 2838000)))"
bze1_jrc4km1.08081,4212_2838,08081,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4212000 2838000, 4212000 2839000, 4212000 2840000, 4212000 2841000, 4212000 2842000, 4213000 2842000, 4214000 2842000, 4215000 2842000, 4216000 2842000, 4216000 2841000, 4216000 2840000, 4216000 2839000, 4216000 2838000, 4215000 2838000, 4214000 2838000, 4213000 2838000, 4212000 2838000)))"
bze1_jrc4km1.09220,4436_2838,09220,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4436000 2838000, 4436000 2839000, 4436000 2840000, 4436000 2841000, 4436000 2842000, 4437000 2842000, 4438000 2842000, 4439000 2842000, 4440000 2842000, 4440000 2841000, 4440000 2840000, 4440000 2839000, 4440000 2838000, 4439000 2838000, 4438000 2838000, 4437000 2838000, 4436000 2838000)))"
bze1_jrc4km1.09321,4484_2838,09321,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4484000 2838000, 4484000 2839000, 4484000 2840000, 4484000 2841000, 4484000 2842000, 4485000 2842000, 4486000 2842000, 4487000 2842000, 4488000 2842000, 4488000 2841000, 4488000 2840000, 4488000 2839000, 4488000 2838000, 4487000 2838000, 4486000 2838000, 4485000 2838000, 4484000 2838000)))"
bze1_jrc4km1.09392,4544_2838,09392,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4544000 2838000, 4544000 2839000, 4544000 2840000, 4544000 2841000, 4544000 2842000, 4545000 2842000, 4546000 2842000, 4547000 2842000, 4548000 2842000, 4548000 2841000, 4548000 2840000, 4548000 2839000, 4548000 2838000, 4547000 2838000, 4546000 2838000, 4545000 2838000, 4544000 2838000)))"
bze1_jrc4km1.09394,4548_2838,09394,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4548000 2838000, 4548000 2839000, 4548000 2840000, 4548000 2841000, 4548000 2842000, 4549000 2842000, 4550000 2842000, 4551000 2842000, 4552000 2842000, 4552000 2841000, 4552000 2840000, 4552000 2839000, 4552000 2838000, 4551000 2838000, 4550000 2838000, 4549000 2838000, 4548000 2838000)))"
bze1_jrc4km1.09403,4564_2838,09403,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4564000 2838000, 4564000 2839000, 4564000 2840000, 4564000 2841000, 4564000 2842000, 4565000 2842000, 4566000 2842000, 4567000 2842000, 4568000 2842000, 4568000 2841000, 4568000 2840000, 4568000 2839000, 4568000 2838000, 4567000 2838000, 4566000 2838000, 4565000 2838000, 4564000 2838000)))"
bze1_jrc4km1.09419,4600_2838,09419,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4600000 2838000, 4600000 2839000, 4600000 2840000, 4600000 2841000, 4600000 2842000, 4601000 2842000, 4602000 2842000, 4603000 2842000, 4604000 2842000, 4604000 2841000, 4604000 2840000, 4604000 2839000, 4604000 2838000, 4603000 2838000, 4602000 2838000, 4601000 2838000, 4600000 2838000)))"
bze1_jrc4km1.09099,4372_2842,09099,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4372000 2842000, 4372000 2843000, 4372000 2844000, 4372000 2845000, 4372000 2846000, 4373000 2846000, 4374000 2846000, 4375000 2846000, 4376000 2846000, 4376000 2845000, 4376000 2844000, 4376000 2843000, 4376000 2842000, 4375000 2842000, 4374000 2842000, 4373000 2842000, 4372000 2842000)))"
bze1_jrc4km1.09189,4420_2842,09189,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4420000 2842000, 4420000 2843000, 4420000 2844000, 4420000 2845000, 4420000 2846000, 4421000 2846000, 4422000 2846000, 4423000 2846000, 4424000 2846000, 4424000 2845000, 4424000 2844000, 4424000 2843000, 4424000 2842000, 4423000 2842000, 4422000 2842000, 4421000 2842000, 4420000 2842000)))"
bze1_jrc4km1.09410,4580_2842,09410,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4580000 2842000, 4580000 2843000, 4580000 2844000, 4580000 2845000, 4580000 2846000, 4581000 2846000, 4582000 2846000, 4583000 2846000, 4584000 2846000, 4584000 2845000, 4584000 2844000, 4584000 2843000, 4584000 2842000, 4583000 2842000, 4582000 2842000, 4581000 2842000, 4580000 2842000)))"
bze1_jrc4km1.09413,4584_2842,09413,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4584000 2842000, 4584000 2843000, 4584000 2844000, 4584000 2845000, 4584000 2846000, 4585000 2846000, 4586000 2846000, 4587000 2846000, 4588000 2846000, 4588000 2845000, 4588000 2844000, 4588000 2843000, 4588000 2842000, 4587000 2842000, 4586000 2842000, 4585000 2842000, 4584000 2842000)))"
bze1_jrc4km1.08054,4188_2846,08054,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4188000 2846000, 4188000 2847000, 4188000 2848000, 4188000 2849000, 4188000 2850000, 4189000 2850000, 4190000 2850000, 4191000 2850000, 4192000 2850000, 4192000 2849000, 4192000 2848000, 4192000 2847000, 4192000 2846000, 4191000 2846000, 4190000 2846000, 4189000 2846000, 4188000 2846000)))"
bze1_jrc4km1.08066,4196_2846,08066,150-300,no_theme,,-9999,,,,,"MULTIPOLYGON (((4196000 2846000, 4196000 2847000, 4196000 2848000, 4196000 2849000, 4196000 2850000, 4197000 2850000, 4198000 2850000, 4199000 2850000, 4200000 2850000, 4200000 2849000, 4200000 2848000, 4200000 2847000, 4200000 2846000, 4199000 2846000, 4198000 2846000, 4197000 2846000, 4196000 2846000)))"
bze1_jrc4km1.08074,4204_2846,08074,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4204000 2846000, 4204000 2847000, 4204000 2848000, 4204000 2849000, 4204000 2850000, 4205000 2850000, 4206000 2850000, 4207000 2850000, 4208000 2850000, 4208000 2849000, 4208000 2848000, 4208000 2847000, 4208000 2846000, 4207000 2846000, 4206000 2846000, 4205000 2846000, 4204000 2846000)))"
bze1_jrc4km1.08082,4212_2846,08082,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4212000 2846000, 4212000 2847000, 4212000 2848000, 4212000 2849000, 4212000 2850000, 4213000 2850000, 4214000 2850000, 4215000 2850000, 4216000 2850000, 4216000 2849000, 4216000 2848000, 4216000 2847000, 4216000 2846000, 4215000 2846000, 4214000 2846000, 4213000 2846000, 4212000 2846000)))"
bze1_jrc4km1.08087,4220_2846,08087,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4220000 2846000, 4220000 2847000, 4220000 2848000, 4220000 2849000, 4220000 2850000, 4221000 2850000, 4222000 2850000, 4223000 2850000, 4224000 2850000, 4224000 2849000, 4224000 2848000, 4224000 2847000, 4224000 2846000, 4223000 2846000, 4222000 2846000, 4221000 2846000, 4220000 2846000)))"
bze1_jrc4km1.08094,4228_2846,08094,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4228000 2846000, 4228000 2847000, 4228000 2848000, 4228000 2849000, 4228000 2850000, 4229000 2850000, 4230000 2850000, 4231000 2850000, 4232000 2850000, 4232000 2849000, 4232000 2848000, 4232000 2847000, 4232000 2846000, 4231000 2846000, 4230000 2846000, 4229000 2846000, 4228000 2846000)))"
bze1_jrc4km1.08103,4244_2846,08103,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4244000 2846000, 4244000 2847000, 4244000 2848000, 4244000 2849000, 4244000 2850000, 4245000 2850000, 4246000 2850000, 4247000 2850000, 4248000 2850000, 4248000 2849000, 4248000 2848000, 4248000 2847000, 4248000 2846000, 4247000 2846000, 4246000 2846000, 4245000 2846000, 4244000 2846000)))"
