FID,gid,cell_id,bfhnr,al_t1,al_t2,al_t3,al_t4,al_t5,al_t6,bas_t1,bas_t2,bas_t3,bas_t4,bas_t5,bas_t6,fe_t1,fe_t2,fe_t3,fe_t4,fe_t5,fe_t6,fe_h_t1,fe_h_t2,fe_h_t3,fe_h_t4,fe_h_t5,fe_h_t6,h_t1,h_t2,h_t3,h_t4,h_t5,h_t6,mn_t1,mn_t2,mn_t3,mn_t4,mn_t5,mn_t6,the_geom
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1882,13240,4456_2950,09277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MULTIPOLYGON (((4456000 2950000, 4456000 2951000, 4456000 2952000, 4456000 2953000, 4456000 2954000, 4457000 2954000, 4458000 2954000, 4459000 2954000, 4460000 2954000, 4460000 2953000, 4460000 2952000, 4460000 2951000, 4460000 2950000, 4459000 2950000, 4458000 2950000, 4457000 2950000, 4456000 2950000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1881,13242,4464_2950,09295,74.112999,66.958,,,,,7.333,26.059999,,,,,,2.6960001,,,,,18.382,3.938,,,,,,1.24199998,,,,,0.171,3.045,,,,,"MULTIPOLYGON (((4464000 2950000, 4464000 2951000, 4464000 2952000, 4464000 2953000, 4464000 2954000, 4465000 2954000, 4466000 2954000, 4467000 2954000, 4468000 2954000, 4468000 2953000, 4468000 2952000, 4468000 2951000, 4468000 2950000, 4467000 2950000, 4466000 2950000, 4465000 2950000, 4464000 2950000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1880,13244,4472_2950,09313,56.48,78.050003,,,,,9.122,10.419,,,,,,1.49600005,,,,,33.292999,8.489,,,,,,6.99300003,,,,,1.104,3.042,,,,,"MULTIPOLYGON (((4472000 2950000, 4472000 2951000, 4472000 2952000, 4472000 2953000, 4472000 2954000, 4473000 2954000, 4474000 2954000, 4475000 2954000, 4476000 2954000, 4476000 2953000, 4476000 2952000, 4476000 2951000, 4476000 2950000, 4475000 2950000, 4474000 2950000, 4473000 2950000, 4472000 2950000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-187f,13246,4480_2950,09327,54.168999,76.088997,,,,,31.705999,10.925,,,,,,0.66399997,,,,,11.222,7.808,,,,,,7.14400005,,,,,2.903,5.178,,,,,"MULTIPOLYGON (((4480000 2950000, 4480000 2951000, 4480000 2952000, 4480000 2953000, 4480000 2954000, 4481000 2954000, 4482000 2954000, 4483000 2954000, 4484000 2954000, 4484000 2953000, 4484000 2952000, 4484000 2951000, 4484000 2950000, 4483000 2950000, 4482000 2950000, 4481000 2950000, 4480000 2950000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-187e,13322,4084_2954,07093,89.835007,93.639999,,,,,7,4.5,,,,,0,0,,,,,0,0,,,,,0,0,,,,,3.14,1.85,,,,,"MULTIPOLYGON (((4084000 2954000, 4084000 2955000, 4084000 2956000, 4084000 2957000, 4084000 2958000, 4085000 2958000, 4086000 2958000, 4087000 2958000, 4088000 2958000, 4088000 2957000, 4088000 2956000, 4088000 2955000, 4088000 2954000, 4087000 2954000, 4086000 2954000, 4085000 2954000, 4084000 2954000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-187d,13324,4092_2954,07092,82.630005,89.160004,85.800003,73.480003,80.75,,6.6,9.5,13.8,26.5,19.299999,,5.47000003,0.74000001,0,0,0,,10.650001,0.74,0,0,0,,5.18000007,0,0,0,0,,0.09,0.58,0.41,0,0,,"MULTIPOLYGON (((4092000 2954000, 4092000 2955000, 4092000 2956000, 4092000 2957000, 4092000 2958000, 4093000 2958000, 4094000 2958000, 4095000 2958000, 4096000 2958000, 4096000 2957000, 4096000 2956000, 4096000 2955000, 4096000 2954000, 4095000 2954000, 4094000 2954000, 4093000 2954000, 4092000 2954000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-187c,13327,4104_2954,07091,82.240005,95.449997,94.019997,94.239998,,,3.95,3.6,6,5.8,,,5.29500008,0,0,0,,,13.33,0,0,0,,,8.03500021,0,0,0,,,0.505,0.94,0,0,,,"MULTIPOLYGON (((4104000 2954000, 4104000 2955000, 4104000 2956000, 4104000 2957000, 4104000 2958000, 4105000 2958000, 4106000 2958000, 4107000 2958000, 4108000 2958000, 4108000 2957000, 4108000 2956000, 4108000 2955000, 4108000 2954000, 4107000 2954000, 4106000 2954000, 4105000 2954000, 4104000 2954000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-187b,13342,4164_2954,07086,69.574997,83.279999,87.43,84.089996,56.32,,14.7,10.2,8,10.9,35.299999,,1.12500003,0,0,0,0,,11.455,3.71,2.54,2.39,4.2,,10.33000016,3.71000004,2.53999996,2.3900001,4.19999981,,4.255,2.82,2,2.62,4.23,,"MULTIPOLYGON (((4164000 2954000, 4164000 2955000, 4164000 2956000, 4164000 2957000, 4164000 2958000, 4165000 2958000, 4166000 2958000, 4167000 2958000, 4168000 2958000, 4168000 2957000, 4168000 2956000, 4168000 2955000, 4168000 2954000, 4167000 2954000, 4166000 2954000, 4165000 2954000, 4164000 2954000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-187a,13361,4240_2954,06031,76.199997,90.699997,88.400002,89.300003,,,11.55,5.3,6.7,6.1,,,0.15000001,0,0,0,,,4.45,0.2,1.4,0.1,,,4.29999995,0.2,1.39999998,0.1,,,7.8,3.9,3.5,4.5,,,"MULTIPOLYGON (((4240000 2954000, 4240000 2955000, 4240000 2956000, 4240000 2957000, 4240000 2958000, 4241000 2958000, 4242000 2958000, 4243000 2958000, 4244000 2958000, 4244000 2957000, 4244000 2956000, 4244000 2955000, 4244000 2954000, 4243000 2954000, 4242000 2954000, 4241000 2954000, 4240000 2954000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1879,13365,4256_2954,06033,12.650001,65,77.699997,84.300003,,,64.850006,13.5,14.7,10.4,,,1.29999995,7.9000001,3.79999995,1.79999995,,,21.999998,21.5,7.6,5.3,,,20.69999957,13.60000038,3.79999995,3.5,,,0.55,0,0,0,,,"MULTIPOLYGON (((4256000 2954000, 4256000 2955000, 4256000 2956000, 4256000 2957000, 4256000 2958000, 4257000 2958000, 4258000 2958000, 4259000 2958000, 4260000 2958000, 4260000 2957000, 4260000 2956000, 4260000 2955000, 4260000 2954000, 4259000 2954000, 4258000 2954000, 4257000 2954000, 4256000 2954000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1878,13369,4272_2954,09010,51.417,66.450996,,,,,12.228,9.295,,,,,,0.486,,,,,26.066,8.759,,,,,,8.27299976,,,,,10.288,15.494,,,,,"MULTIPOLYGON (((4272000 2954000, 4272000 2955000, 4272000 2956000, 4272000 2957000, 4272000 2958000, 4273000 2958000, 4274000 2958000, 4275000 2958000, 4276000 2958000, 4276000 2957000, 4276000 2956000, 4276000 2955000, 4276000 2954000, 4275000 2954000, 4274000 2954000, 4273000 2954000, 4272000 2954000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1877,13378,4308_2954,09029,20.285999,23.798,,,,,66.800003,70.217003,,,,,,0.111,,,,,3.366,2.726,,,,,,2.61500001,,,,,9.548,3.259,,,,,"MULTIPOLYGON (((4308000 2954000, 4308000 2955000, 4308000 2956000, 4308000 2957000, 4308000 2958000, 4309000 2958000, 4310000 2958000, 4311000 2958000, 4312000 2958000, 4312000 2957000, 4312000 2956000, 4312000 2955000, 4312000 2954000, 4311000 2954000, 4310000 2954000, 4309000 2954000, 4308000 2954000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1876,13383,4328_2954,09036,10.671,0.148,,,,,79.200996,98.522003,,,,,,0.071,,,,,1.702,0.071,,,,,,0,,,,,8.426,1.259,,,,,"MULTIPOLYGON (((4328000 2954000, 4328000 2955000, 4328000 2956000, 4328000 2957000, 4328000 2958000, 4329000 2958000, 4330000 2958000, 4331000 2958000, 4332000 2958000, 4332000 2957000, 4332000 2956000, 4332000 2955000, 4332000 2954000, 4331000 2954000, 4330000 2954000, 4329000 2954000, 4328000 2954000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1875,13387,4344_2954,09056,55.747002,64.356003,,,,,17.860001,19.237,,,,,,0.243,,,,,15.507,8.175,,,,,,7.93200016,,,,,10.886,8.231,,,,,"MULTIPOLYGON (((4344000 2954000, 4344000 2955000, 4344000 2956000, 4344000 2957000, 4344000 2958000, 4345000 2958000, 4346000 2958000, 4347000 2958000, 4348000 2958000, 4348000 2957000, 4348000 2956000, 4348000 2955000, 4348000 2954000, 4347000 2954000, 4346000 2954000, 4345000 2954000, 4344000 2954000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1874,13389,4352_2954,09073,55.533001,60.104,,,,,30.094999,33.703999,,,,,,0.58099997,,,,,8.667,3.83,,,,,,3.24900007,,,,,5.704,2.362,,,,,"MULTIPOLYGON (((4352000 2954000, 4352000 2955000, 4352000 2956000, 4352000 2957000, 4352000 2958000, 4353000 2958000, 4354000 2958000, 4355000 2958000, 4356000 2958000, 4356000 2957000, 4356000 2956000, 4356000 2955000, 4356000 2954000, 4355000 2954000, 4354000 2954000, 4353000 2954000, 4352000 2954000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1873,13391,4360_2954,09089,64.994003,50.976002,,,,,20.107,42.664001,,,,,,0.36199999,,,,,10.704,0.469,,,,,,0.107,,,,,4.196,5.891,,,,,"MULTIPOLYGON (((4360000 2954000, 4360000 2955000, 4360000 2956000, 4360000 2957000, 4360000 2958000, 4361000 2958000, 4362000 2958000, 4363000 2958000, 4364000 2958000, 4364000 2957000, 4364000 2956000, 4364000 2955000, 4364000 2954000, 4363000 2954000, 4362000 2954000, 4361000 2954000, 4360000 2954000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1872,13393,4368_2954,09106,14.7,0.328,,,,,61.995998,90.263,,,,,,0.15899999,,,,,1.645,0.159,,,,,,0,,,,,21.659,9.25,,,,,"MULTIPOLYGON (((4368000 2954000, 4368000 2955000, 4368000 2956000, 4368000 2957000, 4368000 2958000, 4369000 2958000, 4370000 2958000, 4371000 2958000, 4372000 2958000, 4372000 2957000, 4372000 2956000, 4372000 2955000, 4372000 2954000, 4371000 2954000, 4370000 2954000, 4369000 2954000, 4368000 2954000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1871,13395,4376_2954,09120,67.452003,64.371002,,,,,12.601,20.226999,,,,,,0.255,,,,,14.118999,4.346,,,,,,4.09100008,,,,,5.828,11.057,,,,,"MULTIPOLYGON (((4376000 2954000, 4376000 2955000, 4376000 2956000, 4376000 2957000, 4376000 2958000, 4377000 2958000, 4378000 2958000, 4379000 2958000, 4380000 2958000, 4380000 2957000, 4380000 2956000, 4380000 2955000, 4380000 2954000, 4379000 2954000, 4378000 2954000, 4377000 2954000, 4376000 2954000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1870,13399,4392_2954,09152,44.257,56.773998,,,,,27.476,33.755001,,,,,,0.713,,,,,22.74,5.817,,,,,,5.10400009,,,,,5.526,3.653,,,,,"MULTIPOLYGON (((4392000 2954000, 4392000 2955000, 4392000 2956000, 4392000 2957000, 4392000 2958000, 4393000 2958000, 4394000 2958000, 4395000 2958000, 4396000 2958000, 4396000 2957000, 4396000 2956000, 4396000 2955000, 4396000 2954000, 4395000 2954000, 4394000 2954000, 4393000 2954000, 4392000 2954000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-186f,13403,4408_2954,09179,0.065,0.058,,,,,99.184998,99.819,,,,,,0.028,,,,,0.032,0.028,,,,,,0,,,,,0.718,0.095,,,,,"MULTIPOLYGON (((4408000 2954000, 4408000 2955000, 4408000 2956000, 4408000 2957000, 4408000 2958000, 4409000 2958000, 4410000 2958000, 4411000 2958000, 4412000 2958000, 4412000 2957000, 4412000 2956000, 4412000 2955000, 4412000 2954000, 4411000 2954000, 4410000 2954000, 4409000 2954000, 4408000 2954000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-186e,13505,4116_2958,07084,81.520004,94.580002,94.919998,95.040001,,,4.7,4,4.6,5,,,4.89999998,0,0,0,,,12.969999,0,0,0,,,8.06999969,0,0,0,,,0.79,1.47,0.46,0,,,"MULTIPOLYGON (((4116000 2958000, 4116000 2959000, 4116000 2960000, 4116000 2961000, 4116000 2962000, 4117000 2962000, 4118000 2962000, 4119000 2962000, 4120000 2962000, 4120000 2961000, 4120000 2960000, 4120000 2959000, 4120000 2958000, 4119000 2958000, 4118000 2958000, 4117000 2958000, 4116000 2958000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-186d,13511,4140_2958,07083,56.010002,58.93,25.65,9.81,4.66,,28.15,32,69.400002,87.900002,94.5,,0,0,0,0,0,,3.585,3.58,3.65,1.77,0.48,,3.58500004,3.57999992,3.6500001,1.76999998,0.47999999,,12.285,5.51,1.35,0.53,0.36,,"MULTIPOLYGON (((4140000 2958000, 4140000 2959000, 4140000 2960000, 4140000 2961000, 4140000 2962000, 4141000 2962000, 4142000 2962000, 4143000 2962000, 4144000 2962000, 4144000 2961000, 4144000 2960000, 4144000 2959000, 4144000 2958000, 4143000 2958000, 4142000 2958000, 4141000 2958000, 4140000 2958000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-186c,13582,4424_2958,09205,0.252,0.266,,,,,97.382004,98.734001,,,,,,0.12899999,,,,,0.426,0.129,,,,,,0,,,,,1.94,0.871,,,,,"MULTIPOLYGON (((4424000 2958000, 4424000 2959000, 4424000 2960000, 4424000 2961000, 4424000 2962000, 4425000 2962000, 4426000 2962000, 4427000 2962000, 4428000 2962000, 4428000 2961000, 4428000 2960000, 4428000 2959000, 4428000 2958000, 4427000 2958000, 4426000 2958000, 4425000 2958000, 4424000 2958000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-186b,13584,4432_2958,09225,19.191,1.617,,,,,67.417,95.540001,,,,,,0.19499999,,,,,4.297,0.195,,,,,,0,,,,,9.095,2.647,,,,,"MULTIPOLYGON (((4432000 2958000, 4432000 2959000, 4432000 2960000, 4432000 2961000, 4432000 2962000, 4433000 2962000, 4434000 2962000, 4435000 2962000, 4436000 2962000, 4436000 2961000, 4436000 2960000, 4436000 2959000, 4436000 2958000, 4435000 2958000, 4434000 2958000, 4433000 2958000, 4432000 2958000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-186a,13586,4440_2958,09241,40.583,73.153999,,,,,21.705,11.689,,,,,,4.01599979,,,,,37.378998,13.524,,,,,,9.50800037,,,,,0.332,1.633,,,,,"MULTIPOLYGON (((4440000 2958000, 4440000 2959000, 4440000 2960000, 4440000 2961000, 4440000 2962000, 4441000 2962000, 4442000 2962000, 4443000 2962000, 4444000 2962000, 4444000 2961000, 4444000 2960000, 4444000 2959000, 4444000 2958000, 4443000 2958000, 4442000 2958000, 4441000 2958000, 4440000 2958000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1869,13588,4448_2958,09263,54.958,79.060997,,,,,20.778,13.095,,,,,,0.616,,,,,20.514999,2.625,,,,,,2.00900006,,,,,3.749,5.219,,,,,"MULTIPOLYGON (((4448000 2958000, 4448000 2959000, 4448000 2960000, 4448000 2961000, 4448000 2962000, 4449000 2962000, 4450000 2962000, 4451000 2962000, 4452000 2962000, 4452000 2961000, 4452000 2960000, 4452000 2959000, 4452000 2958000, 4451000 2958000, 4450000 2958000, 4449000 2958000, 4448000 2958000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1868,13596,4480_2958,09328,69.934998,82.164001,,,,,10.202,7.358,,,,,,1.023,,,,,18.888,7.565,,,,,,6.54199982,,,,,0.975,2.912,,,,,"MULTIPOLYGON (((4480000 2958000, 4480000 2959000, 4480000 2960000, 4480000 2961000, 4480000 2962000, 4481000 2962000, 4482000 2962000, 4483000 2962000, 4484000 2962000, 4484000 2961000, 4484000 2960000, 4484000 2959000, 4484000 2958000, 4483000 2958000, 4482000 2958000, 4481000 2958000, 4480000 2958000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1867,13674,4092_2962,07085,87.160004,93.480003,94.150002,93.050003,,,6.95,4.1,4.3,5.8,,,0.27000001,0,0,0,,,0.27,0,0,0,,,0,0,0,0,,,5.59,2.43,1.58,1.13,,,"MULTIPOLYGON (((4092000 2962000, 4092000 2963000, 4092000 2964000, 4092000 2965000, 4092000 2966000, 4093000 2966000, 4094000 2966000, 4095000 2966000, 4096000 2966000, 4096000 2965000, 4096000 2964000, 4096000 2963000, 4096000 2962000, 4095000 2962000, 4094000 2962000, 4093000 2962000, 4092000 2962000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1866,13689,4152_2962,07080,42.110001,31.209999,22.1,0,0,,49,63.200001,76.300003,100,100,,0.25,0.62,0,0,0,,6.02,4.24,1.38,0,0,,5.76999998,3.61999989,1.38,0,0,,2.85,1.36,0.26,0,0,,"MULTIPOLYGON (((4152000 2962000, 4152000 2963000, 4152000 2964000, 4152000 2965000, 4152000 2966000, 4153000 2966000, 4154000 2966000, 4155000 2966000, 4156000 2966000, 4156000 2965000, 4156000 2964000, 4156000 2963000, 4156000 2962000, 4155000 2962000, 4154000 2962000, 4153000 2962000, 4152000 2962000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1865,13707,4224_2962,06027,69.699997,87.099998,36.200001,,,,17.950001,8.4,60.400002,,,,1.34999998,0,0,,,,8.2,1.1,0.5,,,,6.84999979,1.10000002,0.5,,,,4.1,3.4,2.9,,,,"MULTIPOLYGON (((4224000 2962000, 4224000 2963000, 4224000 2964000, 4224000 2965000, 4224000 2966000, 4225000 2966000, 4226000 2966000, 4227000 2966000, 4228000 2966000, 4228000 2965000, 4228000 2964000, 4228000 2963000, 4228000 2962000, 4227000 2962000, 4226000 2962000, 4225000 2962000, 4224000 2962000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1864,13711,4240_2962,06024,27.35,25.5,,,,,65.099998,71.5,,,,,0,0,,,,,2.45,1.6,,,,,2.45000005,1.60000002,,,,,5.05,1.5,,,,,"MULTIPOLYGON (((4240000 2962000, 4240000 2963000, 4240000 2964000, 4240000 2965000, 4240000 2966000, 4241000 2966000, 4242000 2966000, 4243000 2966000, 4244000 2966000, 4244000 2965000, 4244000 2964000, 4244000 2963000, 4244000 2962000, 4243000 2962000, 4242000 2962000, 4241000 2962000, 4240000 2962000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1863,13713,4248_2962,06025,79.449997,88.5,92.199997,65.400002,,,10.3,5.8,5,32,,,0,0,0,0,,,3.3,1.7,1.7,1.2,,,3.30000001,1.70000005,1.70000005,1.20000005,,,7,4,1,1.5,,,"MULTIPOLYGON (((4248000 2962000, 4248000 2963000, 4248000 2964000, 4248000 2965000, 4248000 2966000, 4249000 2966000, 4250000 2966000, 4251000 2966000, 4252000 2966000, 4252000 2965000, 4252000 2964000, 4252000 2963000, 4252000 2962000, 4251000 2962000, 4250000 2962000, 4249000 2962000, 4248000 2962000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1862,13715,4256_2962,09003,44.792,35.359001,,,,,38.448002,54.606998,,,,,,0.14,,,,,8.625,6.38,,,,,,6.23999977,,,,,8.135,3.654,,,,,"MULTIPOLYGON (((4256000 2962000, 4256000 2963000, 4256000 2964000, 4256000 2965000, 4256000 2966000, 4257000 2966000, 4258000 2966000, 4259000 2966000, 4260000 2966000, 4260000 2965000, 4260000 2964000, 4260000 2963000, 4260000 2962000, 4259000 2962000, 4258000 2962000, 4257000 2962000, 4256000 2962000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1861,13718,4268_2962,09009,36.898998,61.696999,,,,,17.226,9.842,,,,,,0.59600002,,,,,33.988998,15.129,,,,,,14.53299999,,,,,11.887,13.333,,,,,"MULTIPOLYGON (((4268000 2962000, 4268000 2963000, 4268000 2964000, 4268000 2965000, 4268000 2966000, 4269000 2966000, 4270000 2966000, 4271000 2966000, 4272000 2966000, 4272000 2965000, 4272000 2964000, 4272000 2963000, 4272000 2962000, 4271000 2962000, 4270000 2962000, 4269000 2962000, 4268000 2962000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1860,13741,4360_2962,09090,61.209,72.251999,,,,,13.397,14.309,,,,,,1.53100002,,,,,24.157,6.487,,,,,,4.95599985,,,,,1.237,6.952,,,,,"MULTIPOLYGON (((4360000 2962000, 4360000 2963000, 4360000 2964000, 4360000 2965000, 4360000 2966000, 4361000 2966000, 4362000 2966000, 4363000 2966000, 4364000 2966000, 4364000 2965000, 4364000 2964000, 4364000 2963000, 4364000 2962000, 4363000 2962000, 4362000 2962000, 4361000 2962000, 4360000 2962000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-185f,13742,4364_2962,09093,59.337002,48.578999,,,,,22.568001,43.473,,,,,,0.39899999,,,,,15.026,5.4,,,,,,5.00099993,,,,,3.07,2.548,,,,,"MULTIPOLYGON (((4364000 2962000, 4364000 2963000, 4364000 2964000, 4364000 2965000, 4364000 2966000, 4365000 2966000, 4366000 2966000, 4367000 2966000, 4368000 2966000, 4368000 2965000, 4368000 2964000, 4368000 2963000, 4368000 2962000, 4367000 2962000, 4366000 2962000, 4365000 2962000, 4364000 2962000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-185e,13745,4376_2962,09121,45.362999,25.327,,,,,31.063999,67.750999,,,,,,0.146,,,,,16.526001,2.579,,,,,,2.43300009,,,,,7.047,4.344,,,,,"MULTIPOLYGON (((4376000 2962000, 4376000 2963000, 4376000 2964000, 4376000 2965000, 4376000 2966000, 4377000 2966000, 4378000 2966000, 4379000 2966000, 4380000 2966000, 4380000 2965000, 4380000 2964000, 4380000 2963000, 4380000 2962000, 4379000 2962000, 4378000 2962000, 4377000 2962000, 4376000 2962000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-185d,13753,4408_2962,09180,0.107,0.105,,,,,97.782997,99.499001,,,,,,0.051,,,,,0.051,0.051,,,,,,0,,,,,2.059,0.345,,,,,"MULTIPOLYGON (((4408000 2962000, 4408000 2963000, 4408000 2964000, 4408000 2965000, 4408000 2966000, 4409000 2966000, 4410000 2966000, 4411000 2966000, 4412000 2966000, 4412000 2965000, 4412000 2964000, 4412000 2963000, 4412000 2962000, 4411000 2962000, 4410000 2962000, 4409000 2962000, 4408000 2962000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-185c,13755,4416_2962,09195,0.046,0.055,,,,,99.473999,99.712997,,,,,,0.026,,,,,0.022,0.026,,,,,,0,,,,,0.457,0.206,,,,,"MULTIPOLYGON (((4416000 2962000, 4416000 2963000, 4416000 2964000, 4416000 2965000, 4416000 2966000, 4417000 2966000, 4418000 2966000, 4419000 2966000, 4420000 2966000, 4420000 2965000, 4420000 2964000, 4420000 2963000, 4420000 2962000, 4419000 2962000, 4418000 2962000, 4417000 2962000, 4416000 2962000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-185b,13852,4104_2966,07081,79.125,94.18,93.559998,83.779999,,,4.85,4.1,6.4,10.3,,,4.68999994,1.28999996,0,1.60000002,,,15.91,1.29,0,5.9,,,11.21999979,0,0,4.30000019,,,0.1,0.48,0,0,,,"MULTIPOLYGON (((4104000 2966000, 4104000 2967000, 4104000 2968000, 4104000 2969000, 4104000 2970000, 4105000 2970000, 4106000 2970000, 4107000 2970000, 4108000 2970000, 4108000 2969000, 4108000 2968000, 4108000 2967000, 4108000 2966000, 4107000 2966000, 4106000 2966000, 4105000 2966000, 4104000 2966000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-185a,13855,4116_2966,07076,32.209999,57.860001,94.18,96.510002,,,12.75,3.7,2.8,3.5,,,9.1500001,8.31000042,2.48000002,0,,,54.690002,37.630001,2.48,0,,,45.54000092,29.31999969,0,0,,,0.365,0.82,0.59,0,,,"MULTIPOLYGON (((4116000 2966000, 4116000 2967000, 4116000 2968000, 4116000 2969000, 4116000 2970000, 4117000 2970000, 4118000 2970000, 4119000 2970000, 4120000 2970000, 4120000 2969000, 4120000 2968000, 4120000 2967000, 4120000 2966000, 4119000 2966000, 4118000 2966000, 4117000 2966000, 4116000 2966000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1859,13914,4352_2966,09074,19.301001,0.175,,,,,70.739998,98.078003,,,,,,0.085,,,,,4.035,0.085,,,,,,0,,,,,5.924,1.662,,,,,"MULTIPOLYGON (((4352000 2966000, 4352000 2967000, 4352000 2968000, 4352000 2969000, 4352000 2970000, 4353000 2970000, 4354000 2970000, 4355000 2970000, 4356000 2970000, 4356000 2969000, 4356000 2968000, 4356000 2967000, 4356000 2966000, 4355000 2966000, 4354000 2966000, 4353000 2966000, 4352000 2966000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1858,13934,4432_2966,09226,62.679001,72.779999,,,,,10.532,8.654,,,,,,0.34799999,,,,,19.361,6.061,,,,,,5.71299982,,,,,7.428,12.505,,,,,"MULTIPOLYGON (((4432000 2966000, 4432000 2967000, 4432000 2968000, 4432000 2969000, 4432000 2970000, 4433000 2970000, 4434000 2970000, 4435000 2970000, 4436000 2970000, 4436000 2969000, 4436000 2968000, 4436000 2967000, 4436000 2966000, 4435000 2966000, 4434000 2966000, 4433000 2966000, 4432000 2966000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1857,13936,4440_2966,09242,67.912003,66.321999,,,,,11.692,17.236,,,,,,0.31999999,,,,,12.802,5.583,,,,,,5.26300001,,,,,7.595,10.858,,,,,"MULTIPOLYGON (((4440000 2966000, 4440000 2967000, 4440000 2968000, 4440000 2969000, 4440000 2970000, 4441000 2970000, 4442000 2970000, 4443000 2970000, 4444000 2970000, 4444000 2969000, 4444000 2968000, 4444000 2967000, 4444000 2966000, 4443000 2966000, 4442000 2966000, 4441000 2966000, 4440000 2966000)))"
