FID,gid,cell_id,bfhnr,aufnahme_hoehe,best_typ,bo_typ,intervall,pods,subs_typ,the_geom
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f89,6519,4172_2798,08027,265,sNh,Braunerde,150-300,ohne,Substratgruppe 8,"MULTIPOLYGON (((4172000 2798000, 4172000 2799000, 4172000 2800000, 4172000 2801000, 4172000 2802000, 4173000 2802000, 4174000 2802000, 4175000 2802000, 4176000 2802000, 4176000 2801000, 4176000 2800000, 4176000 2799000, 4176000 2798000, 4175000 2798000, 4174000 2798000, 4173000 2798000, 4172000 2798000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f88,6521,4180_2798,08038,445,sNh,Braunerde,300-450,ohne,Substratgruppe 8,"MULTIPOLYGON (((4180000 2798000, 4180000 2799000, 4180000 2800000, 4180000 2801000, 4180000 2802000, 4181000 2802000, 4182000 2802000, 4183000 2802000, 4184000 2802000, 4184000 2801000, 4184000 2800000, 4184000 2799000, 4184000 2798000, 4183000 2798000, 4182000 2798000, 4181000 2798000, 4180000 2798000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f87,6523,4188_2798,08048,430,Fi-R,Braunerde,300-450,ohne,Substratgruppe 8,"MULTIPOLYGON (((4188000 2798000, 4188000 2799000, 4188000 2800000, 4188000 2801000, 4188000 2802000, 4189000 2802000, 4190000 2802000, 4191000 2802000, 4192000 2802000, 4192000 2801000, 4192000 2800000, 4192000 2799000, 4192000 2798000, 4191000 2798000, 4190000 2798000, 4189000 2798000, 4188000 2798000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f86,6525,4196_2798,08060,630,LBH-M,Braunerde,450-600,ohne,Substratgruppe 8,"MULTIPOLYGON (((4196000 2798000, 4196000 2799000, 4196000 2800000, 4196000 2801000, 4196000 2802000, 4197000 2802000, 4198000 2802000, 4199000 2802000, 4200000 2802000, 4200000 2801000, 4200000 2800000, 4200000 2799000, 4200000 2798000, 4199000 2798000, 4198000 2798000, 4197000 2798000, 4196000 2798000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f85,6527,4204_2798,08068,660,sNh,Braunerde,600-900,ohne,Substratgruppe 3,"MULTIPOLYGON (((4204000 2798000, 4204000 2799000, 4204000 2800000, 4204000 2801000, 4204000 2802000, 4205000 2802000, 4206000 2802000, 4207000 2802000, 4208000 2802000, 4208000 2801000, 4208000 2800000, 4208000 2799000, 4208000 2798000, 4207000 2798000, 4206000 2798000, 4205000 2798000, 4204000 2798000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f84,6529,4212_2798,08078,605,sNh,Terra calcis,450-600,ohne,Substratgruppe 1,"MULTIPOLYGON (((4212000 2798000, 4212000 2799000, 4212000 2800000, 4212000 2801000, 4212000 2802000, 4213000 2802000, 4214000 2802000, 4215000 2802000, 4216000 2802000, 4216000 2801000, 4216000 2800000, 4216000 2799000, 4216000 2798000, 4215000 2798000, 4214000 2798000, 4213000 2798000, 4212000 2798000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f83,6537,4244_2798,08100,920,Fi-R,Terra calcis,600-900,ohne,Substratgruppe 1,"MULTIPOLYGON (((4244000 2798000, 4244000 2799000, 4244000 2800000, 4244000 2801000, 4244000 2802000, 4245000 2802000, 4246000 2802000, 4247000 2802000, 4248000 2802000, 4248000 2801000, 4248000 2800000, 4248000 2799000, 4248000 2798000, 4247000 2798000, 4246000 2798000, 4245000 2798000, 4244000 2798000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f82,6539,4252_2798,08107,840,Fi-R,Terra calcis,600-900,ohne,Substratgruppe 1,"MULTIPOLYGON (((4252000 2798000, 4252000 2799000, 4252000 2800000, 4252000 2801000, 4252000 2802000, 4253000 2802000, 4254000 2802000, 4255000 2802000, 4256000 2802000, 4256000 2801000, 4256000 2800000, 4256000 2799000, 4256000 2798000, 4255000 2798000, 4254000 2798000, 4253000 2798000, 4252000 2798000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f81,6541,4260_2798,08115,755,Fi-R,Terra calcis,600-900,ohne,Substratgruppe 1,"MULTIPOLYGON (((4260000 2798000, 4260000 2799000, 4260000 2800000, 4260000 2801000, 4260000 2802000, 4261000 2802000, 4262000 2802000, 4263000 2802000, 4264000 2802000, 4264000 2801000, 4264000 2800000, 4264000 2799000, 4264000 2798000, 4263000 2798000, 4262000 2798000, 4261000 2798000, 4260000 2798000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f80,6545,4276_2798,08123,720,Fi-R,Terra calcis,600-900,ohne,Substratgruppe 1,"MULTIPOLYGON (((4276000 2798000, 4276000 2799000, 4276000 2800000, 4276000 2801000, 4276000 2802000, 4277000 2802000, 4278000 2802000, 4279000 2802000, 4280000 2802000, 4280000 2801000, 4280000 2800000, 4280000 2799000, 4280000 2798000, 4279000 2798000, 4278000 2798000, 4277000 2798000, 4276000 2798000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f7f,6547,4284_2798,08132,750,Fi-R,Terra calcis,600-900,ohne,Substratgruppe 1,"MULTIPOLYGON (((4284000 2798000, 4284000 2799000, 4284000 2800000, 4284000 2801000, 4284000 2802000, 4285000 2802000, 4286000 2802000, 4287000 2802000, 4288000 2802000, 4288000 2801000, 4288000 2800000, 4288000 2799000, 4288000 2798000, 4287000 2798000, 4286000 2798000, 4285000 2798000, 4284000 2798000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f7e,6605,4516_2798,09370,460,Ki-R,"Pseudogley, Stagnogley",300-450,ohne,Substratgruppe 5,"MULTIPOLYGON (((4516000 2798000, 4516000 2799000, 4516000 2800000, 4516000 2801000, 4516000 2802000, 4517000 2802000, 4518000 2802000, 4519000 2802000, 4520000 2802000, 4520000 2801000, 4520000 2800000, 4520000 2799000, 4520000 2798000, 4519000 2798000, 4518000 2798000, 4517000 2798000, 4516000 2798000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f7d,6738,4348_2802,09067,520,Fi-R,"Parabraunerde, Fahlerde",450-600,ohne,Substratgruppe 3,"MULTIPOLYGON (((4348000 2802000, 4348000 2803000, 4348000 2804000, 4348000 2805000, 4348000 2806000, 4349000 2806000, 4350000 2806000, 4351000 2806000, 4352000 2806000, 4352000 2805000, 4352000 2804000, 4352000 2803000, 4352000 2802000, 4351000 2802000, 4350000 2802000, 4349000 2802000, 4348000 2802000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f7c,6740,4356_2802,09421,,,,450-600,,,"MULTIPOLYGON (((4356000 2802000, 4356000 2803000, 4356000 2804000, 4356000 2805000, 4356000 2806000, 4357000 2806000, 4358000 2806000, 4359000 2806000, 4360000 2806000, 4360000 2805000, 4360000 2804000, 4360000 2803000, 4360000 2802000, 4359000 2802000, 4358000 2802000, 4357000 2802000, 4356000 2802000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f7b,6742,4364_2802,09084,495,Fi-R,Braunerde,450-600,ohne,Substratgruppe 5,"MULTIPOLYGON (((4364000 2802000, 4364000 2803000, 4364000 2804000, 4364000 2805000, 4364000 2806000, 4365000 2806000, 4366000 2806000, 4367000 2806000, 4368000 2806000, 4368000 2805000, 4368000 2804000, 4368000 2803000, 4368000 2802000, 4367000 2802000, 4366000 2802000, 4365000 2802000, 4364000 2802000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f7a,6746,4380_2802,09112,535,Fi-R,"Parabraunerde, Fahlerde",450-600,ohne,Substratgruppe 3,"MULTIPOLYGON (((4380000 2802000, 4380000 2803000, 4380000 2804000, 4380000 2805000, 4380000 2806000, 4381000 2806000, 4382000 2806000, 4383000 2806000, 4384000 2806000, 4384000 2805000, 4384000 2804000, 4384000 2803000, 4384000 2802000, 4383000 2802000, 4382000 2802000, 4381000 2802000, 4380000 2802000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f79,6867,4164_2806,08018,350,LBH-M,Braunerde,300-450,schwach,Substratgruppe 5,"MULTIPOLYGON (((4164000 2806000, 4164000 2807000, 4164000 2808000, 4164000 2809000, 4164000 2810000, 4165000 2810000, 4166000 2810000, 4167000 2810000, 4168000 2810000, 4168000 2809000, 4168000 2808000, 4168000 2807000, 4168000 2806000, 4167000 2806000, 4166000 2806000, 4165000 2806000, 4164000 2806000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f78,6869,4172_2806,08028,240,LBH-M,Braunerde,150-300,ohne,Substratgruppe 8,"MULTIPOLYGON (((4172000 2806000, 4172000 2807000, 4172000 2808000, 4172000 2809000, 4172000 2810000, 4173000 2810000, 4174000 2810000, 4175000 2810000, 4176000 2810000, 4176000 2809000, 4176000 2808000, 4176000 2807000, 4176000 2806000, 4175000 2806000, 4174000 2806000, 4173000 2806000, 4172000 2806000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f77,6873,4188_2806,08049,790,Fi-R,Podsol,600-900,stark,Substratgruppe 5,"MULTIPOLYGON (((4188000 2806000, 4188000 2807000, 4188000 2808000, 4188000 2809000, 4188000 2810000, 4189000 2810000, 4190000 2810000, 4191000 2810000, 4192000 2810000, 4192000 2809000, 4192000 2808000, 4192000 2807000, 4192000 2806000, 4191000 2806000, 4190000 2806000, 4189000 2806000, 4188000 2806000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f76,6875,4196_2806,08061,750,Fi-R,Braunerde,600-900,ohne,Substratgruppe 5,"MULTIPOLYGON (((4196000 2806000, 4196000 2807000, 4196000 2808000, 4196000 2809000, 4196000 2810000, 4197000 2810000, 4198000 2810000, 4199000 2810000, 4200000 2810000, 4200000 2809000, 4200000 2808000, 4200000 2807000, 4200000 2806000, 4199000 2806000, 4198000 2806000, 4197000 2806000, 4196000 2806000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f75,6877,4204_2806,08069,660,sNh,Pelosol,600-900,ohne,Substratgruppe 1,"MULTIPOLYGON (((4204000 2806000, 4204000 2807000, 4204000 2808000, 4204000 2809000, 4204000 2810000, 4205000 2810000, 4206000 2810000, 4207000 2810000, 4208000 2810000, 4208000 2809000, 4208000 2808000, 4208000 2807000, 4208000 2806000, 4207000 2806000, 4206000 2806000, 4205000 2806000, 4204000 2806000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f74,6953,4508_2806,09360,490,Fi-R,"Parabraunerde, Fahlerde",450-600,ohne,Substratgruppe 3,"MULTIPOLYGON (((4508000 2806000, 4508000 2807000, 4508000 2808000, 4508000 2809000, 4508000 2810000, 4509000 2810000, 4510000 2810000, 4511000 2810000, 4512000 2810000, 4512000 2809000, 4512000 2808000, 4512000 2807000, 4512000 2806000, 4511000 2806000, 4510000 2806000, 4509000 2806000, 4508000 2806000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f73,7086,4340_2810,09055,485,Fi-R,Braunerde,450-600,ohne,Substratgruppe 3,"MULTIPOLYGON (((4340000 2810000, 4340000 2811000, 4340000 2812000, 4340000 2813000, 4340000 2814000, 4341000 2814000, 4342000 2814000, 4343000 2814000, 4344000 2814000, 4344000 2813000, 4344000 2812000, 4344000 2811000, 4344000 2810000, 4343000 2810000, 4342000 2810000, 4341000 2810000, 4340000 2810000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f72,7094,4372_2810,09097,510,LBH-M,Braunerde,450-600,stark,Substratgruppe 5,"MULTIPOLYGON (((4372000 2810000, 4372000 2811000, 4372000 2812000, 4372000 2813000, 4372000 2814000, 4373000 2814000, 4374000 2814000, 4375000 2814000, 4376000 2814000, 4376000 2813000, 4376000 2812000, 4376000 2811000, 4376000 2810000, 4375000 2810000, 4374000 2810000, 4373000 2810000, 4372000 2810000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f71,7219,4172_2814,08029,435,LBH-M,Braunerde,450-600,ohne,Substratgruppe 8,"MULTIPOLYGON (((4172000 2814000, 4172000 2815000, 4172000 2816000, 4172000 2817000, 4172000 2818000, 4173000 2818000, 4174000 2818000, 4175000 2818000, 4176000 2818000, 4176000 2817000, 4176000 2816000, 4176000 2815000, 4176000 2814000, 4175000 2814000, 4174000 2814000, 4173000 2814000, 4172000 2814000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f70,7221,4180_2814,08039,700,LBH-M,Podsol,600-900,stark,Substratgruppe 5,"MULTIPOLYGON (((4180000 2814000, 4180000 2815000, 4180000 2816000, 4180000 2817000, 4180000 2818000, 4181000 2818000, 4182000 2818000, 4183000 2818000, 4184000 2818000, 4184000 2817000, 4184000 2816000, 4184000 2815000, 4184000 2814000, 4183000 2814000, 4182000 2814000, 4181000 2814000, 4180000 2814000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f6f,7223,4188_2814,08050,550,Fi-R,Braunerde,450-600,schwach,Substratgruppe 8,"MULTIPOLYGON (((4188000 2814000, 4188000 2815000, 4188000 2816000, 4188000 2817000, 4188000 2818000, 4189000 2818000, 4190000 2818000, 4191000 2818000, 4192000 2818000, 4192000 2817000, 4192000 2816000, 4192000 2815000, 4192000 2814000, 4191000 2814000, 4190000 2814000, 4189000 2814000, 4188000 2814000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f6e,7225,4196_2814,08062,860,sNh,Podsol,600-900,stark,Substratgruppe 5,"MULTIPOLYGON (((4196000 2814000, 4196000 2815000, 4196000 2816000, 4196000 2817000, 4196000 2818000, 4197000 2818000, 4198000 2818000, 4199000 2818000, 4200000 2818000, 4200000 2817000, 4200000 2816000, 4200000 2815000, 4200000 2814000, 4199000 2814000, 4198000 2814000, 4197000 2814000, 4196000 2814000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f6d,7227,4204_2814,08070,600,sNh,Braunerde,600-900,ohne,Substratgruppe 5,"MULTIPOLYGON (((4204000 2814000, 4204000 2815000, 4204000 2816000, 4204000 2817000, 4204000 2818000, 4205000 2818000, 4206000 2818000, 4207000 2818000, 4208000 2818000, 4208000 2817000, 4208000 2816000, 4208000 2815000, 4208000 2814000, 4207000 2814000, 4206000 2814000, 4205000 2814000, 4204000 2814000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f6c,7229,4212_2814,08079,705,sNh,Terra calcis,600-900,ohne,Substratgruppe 1,"MULTIPOLYGON (((4212000 2814000, 4212000 2815000, 4212000 2816000, 4212000 2817000, 4212000 2818000, 4213000 2818000, 4214000 2818000, 4215000 2818000, 4216000 2818000, 4216000 2817000, 4216000 2816000, 4216000 2815000, 4216000 2814000, 4215000 2814000, 4214000 2814000, 4213000 2814000, 4212000 2814000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f6b,7231,4220_2814,08085,530,LBH-M,Braunerde,450-600,ohne,Substratgruppe 1,"MULTIPOLYGON (((4220000 2814000, 4220000 2815000, 4220000 2816000, 4220000 2817000, 4220000 2818000, 4221000 2818000, 4222000 2818000, 4223000 2818000, 4224000 2818000, 4224000 2817000, 4224000 2816000, 4224000 2815000, 4224000 2814000, 4223000 2814000, 4222000 2814000, 4221000 2814000, 4220000 2814000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f6a,7233,4228_2814,08092,405,LBH-M,"Rendzina, Pararendzina",450-600,ohne,Substratgruppe 1,"MULTIPOLYGON (((4228000 2814000, 4228000 2815000, 4228000 2816000, 4228000 2817000, 4228000 2818000, 4229000 2818000, 4230000 2818000, 4231000 2818000, 4232000 2818000, 4232000 2817000, 4232000 2816000, 4232000 2815000, 4232000 2814000, 4231000 2814000, 4230000 2814000, 4229000 2814000, 4228000 2814000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f69,7237,4244_2814,08101,415,Fi-R,Braunerde,300-450,ohne,Substratgruppe 3,"MULTIPOLYGON (((4244000 2814000, 4244000 2815000, 4244000 2816000, 4244000 2817000, 4244000 2818000, 4245000 2818000, 4246000 2818000, 4247000 2818000, 4248000 2818000, 4248000 2817000, 4248000 2816000, 4248000 2815000, 4248000 2814000, 4247000 2814000, 4246000 2814000, 4245000 2814000, 4244000 2814000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f68,7245,4276_2814,08124,705,Fi-R,Terra calcis,450-600,ohne,Substratgruppe 1,"MULTIPOLYGON (((4276000 2814000, 4276000 2815000, 4276000 2816000, 4276000 2817000, 4276000 2818000, 4277000 2818000, 4278000 2818000, 4279000 2818000, 4280000 2818000, 4280000 2817000, 4280000 2816000, 4280000 2815000, 4280000 2814000, 4279000 2814000, 4278000 2814000, 4277000 2814000, 4276000 2814000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f67,7275,4396_2814,09141,500,Fi-R,Braunerde,450-600,mäßig,Substratgruppe 5,"MULTIPOLYGON (((4396000 2814000, 4396000 2815000, 4396000 2816000, 4396000 2817000, 4396000 2818000, 4397000 2818000, 4398000 2818000, 4399000 2818000, 4400000 2818000, 4400000 2817000, 4400000 2816000, 4400000 2815000, 4400000 2814000, 4399000 2814000, 4398000 2814000, 4397000 2814000, 4396000 2814000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f66,7287,4444_2814,09234,510,Fi-R,Braunerde,450-600,ohne,Substratgruppe 5,"MULTIPOLYGON (((4444000 2814000, 4444000 2815000, 4444000 2816000, 4444000 2817000, 4444000 2818000, 4445000 2818000, 4446000 2818000, 4447000 2818000, 4448000 2818000, 4448000 2817000, 4448000 2816000, 4448000 2815000, 4448000 2814000, 4447000 2814000, 4446000 2814000, 4445000 2814000, 4444000 2814000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f65,7291,4460_2814,09272,420,Fi-R,"Rendzina, Pararendzina",300-450,ohne,Substratgruppe 1,"MULTIPOLYGON (((4460000 2814000, 4460000 2815000, 4460000 2816000, 4460000 2817000, 4460000 2818000, 4461000 2818000, 4462000 2818000, 4463000 2818000, 4464000 2818000, 4464000 2817000, 4464000 2816000, 4464000 2815000, 4464000 2814000, 4463000 2814000, 4462000 2814000, 4461000 2814000, 4460000 2814000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f64,7295,4476_2814,09306,485,Fi-R,Braunerde,450-600,ohne,Substratgruppe 5,"MULTIPOLYGON (((4476000 2814000, 4476000 2815000, 4476000 2816000, 4476000 2817000, 4476000 2818000, 4477000 2818000, 4478000 2818000, 4479000 2818000, 4480000 2818000, 4480000 2817000, 4480000 2816000, 4480000 2815000, 4480000 2814000, 4479000 2814000, 4478000 2814000, 4477000 2814000, 4476000 2814000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f63,7299,4492_2814,09333,460,Fi-R,Braunerde,450-600,ohne,Substratgruppe 5,"MULTIPOLYGON (((4492000 2814000, 4492000 2815000, 4492000 2816000, 4492000 2817000, 4492000 2818000, 4493000 2818000, 4494000 2818000, 4495000 2818000, 4496000 2818000, 4496000 2817000, 4496000 2816000, 4496000 2815000, 4496000 2814000, 4495000 2814000, 4494000 2814000, 4493000 2814000, 4492000 2814000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f62,7444,4372_2818,09098,490,LBH-M,"Pseudogley, Stagnogley",450-600,ohne,Substratgruppe 3,"MULTIPOLYGON (((4372000 2818000, 4372000 2819000, 4372000 2820000, 4372000 2821000, 4372000 2822000, 4373000 2822000, 4374000 2822000, 4375000 2822000, 4376000 2822000, 4376000 2821000, 4376000 2820000, 4376000 2819000, 4376000 2818000, 4375000 2818000, 4374000 2818000, 4373000 2818000, 4372000 2818000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f61,7446,4380_2818,09113,495,Fi-R,Braunerde,450-600,stark,Substratgruppe 5,"MULTIPOLYGON (((4380000 2818000, 4380000 2819000, 4380000 2820000, 4380000 2821000, 4380000 2822000, 4381000 2822000, 4382000 2822000, 4383000 2822000, 4384000 2822000, 4384000 2821000, 4384000 2820000, 4384000 2819000, 4384000 2818000, 4383000 2818000, 4382000 2818000, 4381000 2818000, 4380000 2818000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f60,7452,4404_2818,09158,440,Fi-R,Braunerde,300-450,ohne,Substratgruppe 5,"MULTIPOLYGON (((4404000 2818000, 4404000 2819000, 4404000 2820000, 4404000 2821000, 4404000 2822000, 4405000 2822000, 4406000 2822000, 4407000 2822000, 4408000 2822000, 4408000 2821000, 4408000 2820000, 4408000 2819000, 4408000 2818000, 4407000 2818000, 4406000 2818000, 4405000 2818000, 4404000 2818000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f5f,7573,4188_2822,08051,705,Fi-R,Podsol,600-900,stark,Substratgruppe 5,"MULTIPOLYGON (((4188000 2822000, 4188000 2823000, 4188000 2824000, 4188000 2825000, 4188000 2826000, 4189000 2826000, 4190000 2826000, 4191000 2826000, 4192000 2826000, 4192000 2825000, 4192000 2824000, 4192000 2823000, 4192000 2822000, 4191000 2822000, 4190000 2822000, 4189000 2822000, 4188000 2822000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f5e,7575,4196_2822,08063,685,LBH-M,Podsol,600-900,stark,Substratgruppe 5,"MULTIPOLYGON (((4196000 2822000, 4196000 2823000, 4196000 2824000, 4196000 2825000, 4196000 2826000, 4197000 2826000, 4198000 2826000, 4199000 2826000, 4200000 2826000, 4200000 2825000, 4200000 2824000, 4200000 2823000, 4200000 2822000, 4199000 2822000, 4198000 2822000, 4197000 2822000, 4196000 2822000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f5d,7577,4204_2822,08071,725,LBH-M,Braunerde,600-900,ohne,Substratgruppe 5,"MULTIPOLYGON (((4204000 2822000, 4204000 2823000, 4204000 2824000, 4204000 2825000, 4204000 2826000, 4205000 2826000, 4206000 2826000, 4207000 2826000, 4208000 2826000, 4208000 2825000, 4208000 2824000, 4208000 2823000, 4208000 2822000, 4207000 2822000, 4206000 2822000, 4205000 2822000, 4204000 2822000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f5c,7579,4212_2822,08080,590,Fi-R,Braunerde,600-900,ohne,Substratgruppe 5,"MULTIPOLYGON (((4212000 2822000, 4212000 2823000, 4212000 2824000, 4212000 2825000, 4212000 2826000, 4213000 2826000, 4214000 2826000, 4215000 2826000, 4216000 2826000, 4216000 2825000, 4216000 2824000, 4216000 2823000, 4216000 2822000, 4215000 2822000, 4214000 2822000, 4213000 2822000, 4212000 2822000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f5b,7643,4468_2822,09287,400,Fi-R,"Rendzina, Pararendzina",300-450,ohne,Substratgruppe 1,"MULTIPOLYGON (((4468000 2822000, 4468000 2823000, 4468000 2824000, 4468000 2825000, 4468000 2826000, 4469000 2826000, 4470000 2826000, 4471000 2826000, 4472000 2826000, 4472000 2825000, 4472000 2824000, 4472000 2823000, 4472000 2822000, 4471000 2822000, 4470000 2822000, 4469000 2822000, 4468000 2822000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f5a,7647,4484_2822,09320,495,Fi-R,Braunerde,450-600,ohne,Substratgruppe 5,"MULTIPOLYGON (((4484000 2822000, 4484000 2823000, 4484000 2824000, 4484000 2825000, 4484000 2826000, 4485000 2826000, 4486000 2826000, 4487000 2826000, 4488000 2826000, 4488000 2825000, 4488000 2824000, 4488000 2823000, 4488000 2822000, 4487000 2822000, 4486000 2822000, 4485000 2822000, 4484000 2822000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f59,7653,4508_2822,09361,450,Ki-R,"Pseudogley, Stagnogley",300-450,ohne,Substratgruppe 4,"MULTIPOLYGON (((4508000 2822000, 4508000 2823000, 4508000 2824000, 4508000 2825000, 4508000 2826000, 4509000 2826000, 4510000 2826000, 4511000 2826000, 4512000 2826000, 4512000 2825000, 4512000 2824000, 4512000 2823000, 4512000 2822000, 4511000 2822000, 4510000 2822000, 4509000 2822000, 4508000 2822000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f58,7657,4524_2822,09375,440,Fi-R,"Pseudogley, Stagnogley",300-450,ohne,Substratgruppe 3,"MULTIPOLYGON (((4524000 2822000, 4524000 2823000, 4524000 2824000, 4524000 2825000, 4524000 2826000, 4525000 2826000, 4526000 2826000, 4527000 2826000, 4528000 2826000, 4528000 2825000, 4528000 2824000, 4528000 2823000, 4528000 2822000, 4527000 2822000, 4526000 2822000, 4525000 2822000, 4524000 2822000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f57,7661,4540_2822,09388,470,Fi-R,"Pseudogley, Stagnogley",450-600,ohne,Substratgruppe 4,"MULTIPOLYGON (((4540000 2822000, 4540000 2823000, 4540000 2824000, 4540000 2825000, 4540000 2826000, 4541000 2826000, 4542000 2826000, 4543000 2826000, 4544000 2826000, 4544000 2825000, 4544000 2824000, 4544000 2823000, 4544000 2822000, 4543000 2822000, 4542000 2822000, 4541000 2822000, 4540000 2822000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f56,7665,4556_2822,09399,490,Fi-R,Braunerde,300-450,stark,Substratgruppe 5,"MULTIPOLYGON (((4556000 2822000, 4556000 2823000, 4556000 2824000, 4556000 2825000, 4556000 2826000, 4557000 2826000, 4558000 2826000, 4559000 2826000, 4560000 2826000, 4560000 2825000, 4560000 2824000, 4560000 2823000, 4560000 2822000, 4559000 2822000, 4558000 2822000, 4557000 2822000, 4556000 2822000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f55,7667,4564_2822,09402,380,Fi-R,"Parabraunerde, Fahlerde",300-450,ohne,Substratgruppe 3,"MULTIPOLYGON (((4564000 2822000, 4564000 2823000, 4564000 2824000, 4564000 2825000, 4564000 2826000, 4565000 2826000, 4566000 2826000, 4567000 2826000, 4568000 2826000, 4568000 2825000, 4568000 2824000, 4568000 2823000, 4568000 2822000, 4567000 2822000, 4566000 2822000, 4565000 2822000, 4564000 2822000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1f54,7796,4380_2826,09114,465,Fi-R,"Parabraunerde, Fahlerde",450-600,ohne,Substratgruppe 3,"MULTIPOLYGON (((4380000 2826000, 4380000 2827000, 4380000 2828000, 4380000 2829000, 4380000 2830000, 4381000 2830000, 4382000 2830000, 4383000 2830000, 4384000 2830000, 4384000 2829000, 4384000 2828000, 4384000 2827000, 4384000 2826000, 4383000 2826000, 4382000 2826000, 4381000 2826000, 4380000 2826000)))"
