FID,gid,cell_id,bfhnr,phh2o_hu,phh2o_t1,phh2o_t2,phh2o_t3,phh2o_t4,phh2o_t5,phh2o_t6,phkcl_hu,phkcl_t1,phkcl_t2,phkcl_t3,phkcl_t4,phkcl_t5,phkcl_t6,saeurebela,the_geom
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_593c,12114,4152_2926,07109,,3.626741,3.84,4.14,4.22,4.41,4.44,2.62,2.880159,3.4,3.7,3.8,3.7,,5,"MULTIPOLYGON (((4152000 2926000, 4152000 2927000, 4152000 2928000, 4152000 2929000, 4152000 2930000, 4153000 2930000, 4154000 2930000, 4155000 2930000, 4156000 2930000, 4156000 2929000, 4156000 2928000, 4156000 2927000, 4156000 2926000, 4155000 2926000, 4154000 2926000, 4153000 2926000, 4152000 2926000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_593d,12117,4164_2926,07108,,4.097823,4.55,4.54,,,,3.14,3.951027,4,4.08,,,,4,"MULTIPOLYGON (((4164000 2926000, 4164000 2927000, 4164000 2928000, 4164000 2929000, 4164000 2930000, 4165000 2930000, 4166000 2930000, 4167000 2930000, 4168000 2930000, 4168000 2929000, 4168000 2928000, 4168000 2927000, 4168000 2926000, 4167000 2926000, 4166000 2926000, 4165000 2926000, 4164000 2926000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_593e,12120,4176_2926,07107,,4.019547,4.13,4.53,4.77,4.63,,4.23,2.797133,3.2,3.82,3.75,3.6,,4,"MULTIPOLYGON (((4176000 2926000, 4176000 2927000, 4176000 2928000, 4176000 2929000, 4176000 2930000, 4177000 2930000, 4178000 2930000, 4179000 2930000, 4180000 2930000, 4180000 2929000, 4180000 2928000, 4180000 2927000, 4180000 2926000, 4179000 2926000, 4178000 2926000, 4177000 2926000, 4176000 2926000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_593f,12134,4232_2926,08097,4.44,3.719892,3.69,4.25,4.41,4.44,,3.66,2.859545,2.98,3.96,4.26,4.23,,4,"MULTIPOLYGON (((4232000 2926000, 4232000 2927000, 4232000 2928000, 4232000 2929000, 4232000 2930000, 4233000 2930000, 4234000 2930000, 4235000 2930000, 4236000 2930000, 4236000 2929000, 4236000 2928000, 4236000 2927000, 4236000 2926000, 4235000 2926000, 4234000 2926000, 4233000 2926000, 4232000 2926000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5940,12138,4248_2926,08106,4.56,4.448973,4.53,4.69,4.47,4.5,,3.93,3.555875,3.84,4.18,4.01,3.95,,3,"MULTIPOLYGON (((4248000 2926000, 4248000 2927000, 4248000 2928000, 4248000 2929000, 4248000 2930000, 4249000 2930000, 4250000 2930000, 4251000 2930000, 4252000 2930000, 4252000 2929000, 4252000 2928000, 4252000 2927000, 4252000 2926000, 4251000 2926000, 4250000 2926000, 4249000 2926000, 4248000 2926000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5941,12140,4256_2926,08111,3.83,3.836516,4.24,4.31,4.3,4.31,,2.99,3.135381,3.73,3.88,3.69,3.68,,5,"MULTIPOLYGON (((4256000 2926000, 4256000 2927000, 4256000 2928000, 4256000 2929000, 4256000 2930000, 4257000 2930000, 4258000 2930000, 4259000 2930000, 4260000 2930000, 4260000 2929000, 4260000 2928000, 4260000 2927000, 4260000 2926000, 4259000 2926000, 4258000 2926000, 4257000 2926000, 4256000 2926000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5942,12142,4264_2926,08116,3.94,3.729157,4.26,4.21,4.24,,,3.26,3.070346,3.8,3.84,4,,,5,"MULTIPOLYGON (((4264000 2926000, 4264000 2927000, 4264000 2928000, 4264000 2929000, 4264000 2930000, 4265000 2930000, 4266000 2930000, 4267000 2930000, 4268000 2930000, 4268000 2929000, 4268000 2928000, 4268000 2927000, 4268000 2926000, 4267000 2926000, 4266000 2926000, 4265000 2926000, 4264000 2926000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5943,12146,4280_2926,08127,4.38,3.870834,4.26,4.57,5.07,6.86,,3.71,3.199955,3.47,3.58,3.67,5.4,,4,"MULTIPOLYGON (((4280000 2926000, 4280000 2927000, 4280000 2928000, 4280000 2929000, 4280000 2930000, 4281000 2930000, 4282000 2930000, 4283000 2930000, 4284000 2930000, 4284000 2929000, 4284000 2928000, 4284000 2927000, 4284000 2926000, 4283000 2926000, 4282000 2926000, 4281000 2926000, 4280000 2926000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5944,12188,4448_2926,09259,4.9,6.7,7.5,,,,,4.4,6,6.6,,,,,,"MULTIPOLYGON (((4448000 2926000, 4448000 2927000, 4448000 2928000, 4448000 2929000, 4448000 2930000, 4449000 2930000, 4450000 2930000, 4451000 2930000, 4452000 2930000, 4452000 2929000, 4452000 2928000, 4452000 2927000, 4452000 2926000, 4451000 2926000, 4450000 2926000, 4449000 2926000, 4448000 2926000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5945,12192,4464_2926,09293,3.7,4.1,4.4,,,,,3,3.5,3.6,,,,,,"MULTIPOLYGON (((4464000 2926000, 4464000 2927000, 4464000 2928000, 4464000 2929000, 4464000 2930000, 4465000 2930000, 4466000 2930000, 4467000 2930000, 4468000 2930000, 4468000 2929000, 4468000 2928000, 4468000 2927000, 4468000 2926000, 4467000 2926000, 4466000 2926000, 4465000 2926000, 4464000 2926000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5946,12194,4472_2926,09310,4.2,4.3,4.1,,,,,3.4,3.4,3.6,,,,,,"MULTIPOLYGON (((4472000 2926000, 4472000 2927000, 4472000 2928000, 4472000 2929000, 4472000 2930000, 4473000 2930000, 4474000 2930000, 4475000 2930000, 4476000 2930000, 4476000 2929000, 4476000 2928000, 4476000 2927000, 4476000 2926000, 4475000 2926000, 4474000 2926000, 4473000 2926000, 4472000 2926000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5947,12198,4488_2926,09339,4,4.2,4.4,,,,,3.2,3.3,3.7,,,,,,"MULTIPOLYGON (((4488000 2926000, 4488000 2927000, 4488000 2928000, 4488000 2929000, 4488000 2930000, 4489000 2930000, 4490000 2930000, 4491000 2930000, 4492000 2930000, 4492000 2929000, 4492000 2928000, 4492000 2927000, 4492000 2926000, 4491000 2926000, 4490000 2926000, 4489000 2926000, 4488000 2926000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5948,12200,4496_2926,09354,3.9,4,4.7,,,,,2.9,3.6,3.9,,,,,,"MULTIPOLYGON (((4496000 2926000, 4496000 2927000, 4496000 2928000, 4496000 2929000, 4496000 2930000, 4497000 2930000, 4498000 2930000, 4499000 2930000, 4500000 2930000, 4500000 2929000, 4500000 2928000, 4500000 2927000, 4500000 2926000, 4499000 2926000, 4498000 2926000, 4497000 2926000, 4496000 2926000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5949,12202,4504_2926,09365,4.1,3.8,4.4,,,,,3.3,3.3,3.9,,,,,,"MULTIPOLYGON (((4504000 2926000, 4504000 2927000, 4504000 2928000, 4504000 2929000, 4504000 2930000, 4505000 2930000, 4506000 2930000, 4507000 2930000, 4508000 2930000, 4508000 2929000, 4508000 2928000, 4508000 2927000, 4508000 2926000, 4507000 2926000, 4506000 2926000, 4505000 2926000, 4504000 2926000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_594a,12268,4068_2930,10002,5.89,6.818977,7.01,8.26,8.43,8.45,,5.04,5.991538,6.18,7.52,7.71,7.73,,1,"MULTIPOLYGON (((4068000 2930000, 4068000 2931000, 4068000 2932000, 4068000 2933000, 4068000 2934000, 4069000 2934000, 4070000 2934000, 4071000 2934000, 4072000 2934000, 4072000 2933000, 4072000 2932000, 4072000 2931000, 4072000 2930000, 4071000 2930000, 4070000 2930000, 4069000 2930000, 4068000 2930000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_594b,12285,4136_2930,07106,,5.112438,5.76,6.43,,,,4.65,3.789892,3.95,4.4,,,,3,"MULTIPOLYGON (((4136000 2930000, 4136000 2931000, 4136000 2932000, 4136000 2933000, 4136000 2934000, 4137000 2934000, 4138000 2934000, 4139000 2934000, 4140000 2934000, 4140000 2933000, 4140000 2932000, 4140000 2931000, 4140000 2930000, 4139000 2930000, 4138000 2930000, 4137000 2930000, 4136000 2930000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_594c,12335,4336_2930,09045,5.6,5.2,5.2,,,,,5.1,4.3,4.2,,,,,,"MULTIPOLYGON (((4336000 2930000, 4336000 2931000, 4336000 2932000, 4336000 2933000, 4336000 2934000, 4337000 2934000, 4338000 2934000, 4339000 2934000, 4340000 2934000, 4340000 2933000, 4340000 2932000, 4340000 2931000, 4340000 2930000, 4339000 2930000, 4338000 2930000, 4337000 2930000, 4336000 2930000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_594d,12341,4360_2930,09088,4,4.2,4.6,,,,,3.3,3.3,3.6,,,,,,"MULTIPOLYGON (((4360000 2930000, 4360000 2931000, 4360000 2932000, 4360000 2933000, 4360000 2934000, 4361000 2934000, 4362000 2934000, 4363000 2934000, 4364000 2934000, 4364000 2933000, 4364000 2932000, 4364000 2931000, 4364000 2930000, 4363000 2930000, 4362000 2930000, 4361000 2930000, 4360000 2930000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_594e,12343,4368_2930,09104,4.2,4.6,4.9,,,,,3.7,3.5,4.9,,,,,,"MULTIPOLYGON (((4368000 2930000, 4368000 2931000, 4368000 2932000, 4368000 2933000, 4368000 2934000, 4369000 2934000, 4370000 2934000, 4371000 2934000, 4372000 2934000, 4372000 2933000, 4372000 2932000, 4372000 2931000, 4372000 2930000, 4371000 2930000, 4370000 2930000, 4369000 2930000, 4368000 2930000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_594f,12351,4400_2930,09164,4,6,7.6,,,,,3.3,5.5,7,,,,,,"MULTIPOLYGON (((4400000 2930000, 4400000 2931000, 4400000 2932000, 4400000 2933000, 4400000 2934000, 4401000 2934000, 4402000 2934000, 4403000 2934000, 4404000 2934000, 4404000 2933000, 4404000 2932000, 4404000 2931000, 4404000 2930000, 4403000 2930000, 4402000 2930000, 4401000 2930000, 4400000 2930000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5950,12353,4408_2930,09178,4.2,4,4.8,,,,,3.7,3.4,3.8,,,,,,"MULTIPOLYGON (((4408000 2930000, 4408000 2931000, 4408000 2932000, 4408000 2933000, 4408000 2934000, 4409000 2934000, 4410000 2934000, 4411000 2934000, 4412000 2934000, 4412000 2933000, 4412000 2932000, 4412000 2931000, 4412000 2930000, 4411000 2930000, 4410000 2930000, 4409000 2930000, 4408000 2930000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5951,12367,4464_2930,09294,3.8,4,4.2,,,,,2.9,3.3,3.8,,,,,,"MULTIPOLYGON (((4464000 2930000, 4464000 2931000, 4464000 2932000, 4464000 2933000, 4464000 2934000, 4465000 2934000, 4466000 2934000, 4467000 2934000, 4468000 2934000, 4468000 2933000, 4468000 2932000, 4468000 2931000, 4468000 2930000, 4467000 2930000, 4466000 2930000, 4465000 2930000, 4464000 2930000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5952,12448,4088_2934,10018,5.24,3.817822,4.15,4.11,4.22,4.31,,4.24,3.417914,3.8,3.83,3.64,3.6,,4,"MULTIPOLYGON (((4088000 2934000, 4088000 2935000, 4088000 2936000, 4088000 2937000, 4088000 2938000, 4089000 2938000, 4090000 2938000, 4091000 2938000, 4092000 2938000, 4092000 2937000, 4092000 2936000, 4092000 2935000, 4092000 2934000, 4091000 2934000, 4090000 2934000, 4089000 2934000, 4088000 2934000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5953,12466,4160_2934,07104,,3.750663,4.34,4.37,4.57,4.72,,2.65,3.003713,4,4,3.9,3.9,,5,"MULTIPOLYGON (((4160000 2934000, 4160000 2935000, 4160000 2936000, 4160000 2937000, 4160000 2938000, 4161000 2938000, 4162000 2938000, 4163000 2938000, 4164000 2938000, 4164000 2937000, 4164000 2936000, 4164000 2935000, 4164000 2934000, 4163000 2934000, 4162000 2934000, 4161000 2934000, 4160000 2934000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5954,12470,4176_2934,07103,,3.780161,4.19,4.51,5.06,5.15,,3.7,2.904286,3.4,3.83,3.7,3.63,,4,"MULTIPOLYGON (((4176000 2934000, 4176000 2935000, 4176000 2936000, 4176000 2937000, 4176000 2938000, 4177000 2938000, 4178000 2938000, 4179000 2938000, 4180000 2938000, 4180000 2937000, 4180000 2936000, 4180000 2935000, 4180000 2934000, 4179000 2934000, 4178000 2934000, 4177000 2934000, 4176000 2934000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5955,12535,4436_2934,09230,5.5,7.3,8,,,,,5,7,7.5,,,,,,"MULTIPOLYGON (((4436000 2934000, 4436000 2935000, 4436000 2936000, 4436000 2937000, 4436000 2938000, 4437000 2938000, 4438000 2938000, 4439000 2938000, 4440000 2938000, 4440000 2937000, 4440000 2936000, 4440000 2935000, 4440000 2934000, 4439000 2934000, 4438000 2934000, 4437000 2934000, 4436000 2934000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5956,12536,4440_2934,09238,5.2,7.1,7.7,,,,,4.7,6.7,7.4,,,,,,"MULTIPOLYGON (((4440000 2934000, 4440000 2935000, 4440000 2936000, 4440000 2937000, 4440000 2938000, 4441000 2938000, 4442000 2938000, 4443000 2938000, 4444000 2938000, 4444000 2937000, 4444000 2936000, 4444000 2935000, 4444000 2934000, 4443000 2934000, 4442000 2934000, 4441000 2934000, 4440000 2934000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5957,12538,4448_2934,09260,4.3,4.7,4.9,,,,,3.6,4,4.4,,,,,,"MULTIPOLYGON (((4448000 2934000, 4448000 2935000, 4448000 2936000, 4448000 2937000, 4448000 2938000, 4449000 2938000, 4450000 2938000, 4451000 2938000, 4452000 2938000, 4452000 2937000, 4452000 2936000, 4452000 2935000, 4452000 2934000, 4451000 2934000, 4450000 2934000, 4449000 2934000, 4448000 2934000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5958,12544,4472_2934,09311,4,4,4.1,,,,,3.3,3.3,3.4,,,,,,"MULTIPOLYGON (((4472000 2934000, 4472000 2935000, 4472000 2936000, 4472000 2937000, 4472000 2938000, 4473000 2938000, 4474000 2938000, 4475000 2938000, 4476000 2938000, 4476000 2937000, 4476000 2936000, 4476000 2935000, 4476000 2934000, 4475000 2934000, 4474000 2934000, 4473000 2934000, 4472000 2934000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5959,12548,4488_2934,09340,4.4,4.3,4.8,,,,,3.8,3.8,3.9,,,,,,"MULTIPOLYGON (((4488000 2934000, 4488000 2935000, 4488000 2936000, 4488000 2937000, 4488000 2938000, 4489000 2938000, 4490000 2938000, 4491000 2938000, 4492000 2938000, 4492000 2937000, 4492000 2936000, 4492000 2935000, 4492000 2934000, 4491000 2934000, 4490000 2934000, 4489000 2934000, 4488000 2934000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_595a,12655,4216_2938,06030,,4.100008,4.4,4.7,4.8,,,,3.547134,3.9,4.2,4.2,,,3,"MULTIPOLYGON (((4216000 2938000, 4216000 2939000, 4216000 2940000, 4216000 2941000, 4216000 2942000, 4217000 2942000, 4218000 2942000, 4219000 2942000, 4220000 2942000, 4220000 2941000, 4220000 2940000, 4220000 2939000, 4220000 2938000, 4219000 2938000, 4218000 2938000, 4217000 2938000, 4216000 2938000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_595b,12661,4240_2938,06007,4.1,3.588594,4.4,4.2,4.4,,,3.5,3.147134,3.8,3.8,4,,,4,"MULTIPOLYGON (((4240000 2938000, 4240000 2939000, 4240000 2940000, 4240000 2941000, 4240000 2942000, 4241000 2942000, 4242000 2942000, 4243000 2942000, 4244000 2942000, 4244000 2941000, 4244000 2940000, 4244000 2939000, 4244000 2938000, 4243000 2938000, 4242000 2938000, 4241000 2938000, 4240000 2938000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_595c,12663,4248_2938,06008,4.6,4.281707,4.6,4.5,4.6,,,4.2,3.803714,4.3,4.2,4.2,,,3,"MULTIPOLYGON (((4248000 2938000, 4248000 2939000, 4248000 2940000, 4248000 2941000, 4248000 2942000, 4249000 2942000, 4250000 2942000, 4251000 2942000, 4252000 2942000, 4252000 2941000, 4252000 2940000, 4252000 2939000, 4252000 2938000, 4251000 2938000, 4250000 2938000, 4249000 2938000, 4248000 2938000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_595d,12665,4256_2938,09001,3.4,3.5,4.1,,,,,2.7,2.8,3.6,,,,,,"MULTIPOLYGON (((4256000 2938000, 4256000 2939000, 4256000 2940000, 4256000 2941000, 4256000 2942000, 4257000 2942000, 4258000 2942000, 4259000 2942000, 4260000 2942000, 4260000 2941000, 4260000 2940000, 4260000 2939000, 4260000 2938000, 4259000 2938000, 4258000 2938000, 4257000 2938000, 4256000 2938000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_595e,12667,4264_2938,09006,4.1,4.2,4.4,,,,,3.5,3.5,3.8,,,,,,"MULTIPOLYGON (((4264000 2938000, 4264000 2939000, 4264000 2940000, 4264000 2941000, 4264000 2942000, 4265000 2942000, 4266000 2942000, 4267000 2942000, 4268000 2942000, 4268000 2941000, 4268000 2940000, 4268000 2939000, 4268000 2938000, 4267000 2938000, 4266000 2938000, 4265000 2938000, 4264000 2938000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_595f,12693,4368_2938,09105,4,4.4,5,,,,,3.1,3.5,3.9,,,,,,"MULTIPOLYGON (((4368000 2938000, 4368000 2939000, 4368000 2940000, 4368000 2941000, 4368000 2942000, 4369000 2942000, 4370000 2942000, 4371000 2942000, 4372000 2942000, 4372000 2941000, 4372000 2940000, 4372000 2939000, 4372000 2938000, 4371000 2938000, 4370000 2938000, 4369000 2938000, 4368000 2938000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5960,12702,4404_2938,09168,4.2,4.1,4.8,,,,,3.3,3.3,3.7,,,,,,"MULTIPOLYGON (((4404000 2938000, 4404000 2939000, 4404000 2940000, 4404000 2941000, 4404000 2942000, 4405000 2942000, 4406000 2942000, 4407000 2942000, 4408000 2942000, 4408000 2941000, 4408000 2940000, 4408000 2939000, 4408000 2938000, 4407000 2938000, 4406000 2938000, 4405000 2938000, 4404000 2938000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5961,12705,4416_2938,09193,4.4,4.2,4.5,,,,,3.4,3.3,3.7,,,,,,"MULTIPOLYGON (((4416000 2938000, 4416000 2939000, 4416000 2940000, 4416000 2941000, 4416000 2942000, 4417000 2942000, 4418000 2942000, 4419000 2942000, 4420000 2942000, 4420000 2941000, 4420000 2940000, 4420000 2939000, 4420000 2938000, 4419000 2938000, 4418000 2938000, 4417000 2938000, 4416000 2938000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5962,12804,4112_2942,10054,4.05,3.790747,4.32,4.24,4.55,4.55,,3.13,3.203634,3.7,3.61,3.73,3.67,,4,"MULTIPOLYGON (((4112000 2942000, 4112000 2943000, 4112000 2944000, 4112000 2945000, 4112000 2946000, 4113000 2946000, 4114000 2946000, 4115000 2946000, 4116000 2946000, 4116000 2945000, 4116000 2944000, 4116000 2943000, 4116000 2942000, 4115000 2942000, 4114000 2942000, 4113000 2942000, 4112000 2942000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5963,12810,4136_2942,07099,,4.558596,4.56,4.67,4.68,,,4.08,3.247134,3.6,3.55,3.6,,,4,"MULTIPOLYGON (((4136000 2942000, 4136000 2943000, 4136000 2944000, 4136000 2945000, 4136000 2946000, 4137000 2946000, 4138000 2946000, 4139000 2946000, 4140000 2946000, 4140000 2945000, 4140000 2944000, 4140000 2943000, 4140000 2942000, 4139000 2942000, 4138000 2942000, 4137000 2942000, 4136000 2942000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5964,12820,4176_2942,07098,,4.679957,4.88,5.34,8.41,8.66,,4.69,3.355496,3.2,4,6.6,7,,4,"MULTIPOLYGON (((4176000 2942000, 4176000 2943000, 4176000 2944000, 4176000 2945000, 4176000 2946000, 4177000 2946000, 4178000 2946000, 4179000 2946000, 4180000 2946000, 4180000 2945000, 4180000 2944000, 4180000 2943000, 4180000 2942000, 4179000 2942000, 4178000 2942000, 4177000 2942000, 4176000 2942000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5965,12832,4224_2942,08090,6.33,7.69857,8.08,8.36,8.68,8.72,8.76,6.08,7.226748,7.54,7.83,8.05,8.02,8.08,1,"MULTIPOLYGON (((4224000 2942000, 4224000 2943000, 4224000 2944000, 4224000 2945000, 4224000 2946000, 4225000 2946000, 4226000 2946000, 4227000 2946000, 4228000 2946000, 4228000 2945000, 4228000 2944000, 4228000 2943000, 4228000 2942000, 4227000 2942000, 4226000 2942000, 4225000 2942000, 4224000 2942000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5966,12852,4304_2942,08147,,5.733727,7.99,8.2,8.34,8.35,,,4.952059,6.97,6.99,7.06,7.02,,1,"MULTIPOLYGON (((4304000 2942000, 4304000 2943000, 4304000 2944000, 4304000 2945000, 4304000 2946000, 4305000 2946000, 4306000 2946000, 4307000 2946000, 4308000 2946000, 4308000 2945000, 4308000 2944000, 4308000 2943000, 4308000 2942000, 4307000 2942000, 4306000 2942000, 4305000 2942000, 4304000 2942000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5967,12883,4428_2942,09214,6.7,7.4,7.9,,,,,6.1,7.2,7.4,,,,,,"MULTIPOLYGON (((4428000 2942000, 4428000 2943000, 4428000 2944000, 4428000 2945000, 4428000 2946000, 4429000 2946000, 4430000 2946000, 4431000 2946000, 4432000 2946000, 4432000 2945000, 4432000 2944000, 4432000 2943000, 4432000 2942000, 4431000 2942000, 4430000 2942000, 4429000 2942000, 4428000 2942000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5968,12886,4440_2942,09239,3.5,4.4,4.5,,,,,2.9,3.8,3.9,,,,,,"MULTIPOLYGON (((4440000 2942000, 4440000 2943000, 4440000 2944000, 4440000 2945000, 4440000 2946000, 4441000 2946000, 4442000 2946000, 4443000 2946000, 4444000 2946000, 4444000 2945000, 4444000 2944000, 4444000 2943000, 4444000 2942000, 4443000 2942000, 4442000 2942000, 4441000 2942000, 4440000 2942000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5969,12888,4448_2942,09261,,,,,,,,,,,,,,,,"MULTIPOLYGON (((4448000 2942000, 4448000 2943000, 4448000 2944000, 4448000 2945000, 4448000 2946000, 4449000 2946000, 4450000 2946000, 4451000 2946000, 4452000 2946000, 4452000 2945000, 4452000 2944000, 4452000 2943000, 4452000 2942000, 4451000 2942000, 4450000 2942000, 4449000 2942000, 4448000 2942000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_596a,12894,4472_2942,09312,3.6,4.2,4.6,,,,,2.9,3.6,3.9,,,,,,"MULTIPOLYGON (((4472000 2942000, 4472000 2943000, 4472000 2944000, 4472000 2945000, 4472000 2946000, 4473000 2946000, 4474000 2946000, 4475000 2946000, 4476000 2946000, 4476000 2945000, 4476000 2944000, 4476000 2943000, 4476000 2942000, 4475000 2942000, 4474000 2942000, 4473000 2942000, 4472000 2942000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_596b,12973,4088_2946,07100,,4.013727,4.13,4.47,4.68,4.69,,3.29,3.204306,3.35,3.83,3.8,3.68,,4,"MULTIPOLYGON (((4088000 2946000, 4088000 2947000, 4088000 2948000, 4088000 2949000, 4088000 2950000, 4089000 2950000, 4090000 2950000, 4091000 2950000, 4092000 2950000, 4092000 2949000, 4092000 2948000, 4092000 2947000, 4092000 2946000, 4091000 2946000, 4090000 2946000, 4089000 2946000, 4088000 2946000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_596c,12979,4112_2946,07096,,4.077523,5.02,6.01,5.1,,,3.21,3.324601,3.8,4.3,,,,3,"MULTIPOLYGON (((4112000 2946000, 4112000 2947000, 4112000 2948000, 4112000 2949000, 4112000 2950000, 4113000 2950000, 4114000 2950000, 4115000 2950000, 4116000 2950000, 4116000 2949000, 4116000 2948000, 4116000 2947000, 4116000 2946000, 4115000 2946000, 4114000 2946000, 4113000 2946000, 4112000 2946000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_596d,12989,4152_2946,07094,,4.260748,4.64,5.22,5.39,5.75,,4.28,3.409891,3.45,3.7,3.82,4,,4,"MULTIPOLYGON (((4152000 2946000, 4152000 2947000, 4152000 2948000, 4152000 2949000, 4152000 2950000, 4153000 2950000, 4154000 2950000, 4155000 2950000, 4156000 2950000, 4156000 2949000, 4156000 2948000, 4156000 2947000, 4156000 2946000, 4155000 2946000, 4154000 2946000, 4153000 2946000, 4152000 2946000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_596e,13005,4216_2946,06009,4.3,3.788594,4.3,4.6,4.7,,,3.9,3.288594,3.9,4.3,4.3,,,3,"MULTIPOLYGON (((4216000 2946000, 4216000 2947000, 4216000 2948000, 4216000 2949000, 4216000 2950000, 4217000 2950000, 4218000 2950000, 4219000 2950000, 4220000 2950000, 4220000 2949000, 4220000 2948000, 4220000 2947000, 4220000 2946000, 4219000 2946000, 4218000 2946000, 4217000 2946000, 4216000 2946000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_596f,13011,4240_2946,06032,5.1,3.855496,4.5,4.6,4.7,,,4.5,3.381705,4.2,4.3,4.4,,,3,"MULTIPOLYGON (((4240000 2946000, 4240000 2947000, 4240000 2948000, 4240000 2949000, 4240000 2950000, 4241000 2950000, 4242000 2950000, 4243000 2950000, 4244000 2950000, 4244000 2949000, 4244000 2948000, 4244000 2947000, 4244000 2946000, 4243000 2946000, 4242000 2946000, 4241000 2946000, 4240000 2946000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5970,13015,4256_2946,09002,3.3,3.6,4,,,,,2.6,2.9,3.6,,,,,,"MULTIPOLYGON (((4256000 2946000, 4256000 2947000, 4256000 2948000, 4256000 2949000, 4256000 2950000, 4257000 2950000, 4258000 2950000, 4259000 2950000, 4260000 2950000, 4260000 2949000, 4260000 2948000, 4260000 2947000, 4260000 2946000, 4259000 2946000, 4258000 2946000, 4257000 2946000, 4256000 2946000)))"
